﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","1","","1","","1","2","1","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","1","","","","3","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","6","8","3","4","4","6","7","4","5","1","2","2","","4","4","","2","1","","","4","7","","","","","","","1","","1","","","","","","","","","",""
"Varpushaukka","3","3","3","3","","","1","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","4","5","6","11","6","4","4","3","4","3","4","4","","2","2","1","","1","","","4","1","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","","","4","","","","3","","","1","","","","2","","2","","","7","3","","","","","","","","","","","2","1","2","1","","","","1","2"
"Nuolihaukka","","","","","","","1","","","","","","2","","1","4","1","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Huuhkaja","2","2","2","1","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","1","2","","","3","5","","2","3","2","","5","","2","4","6","7","","","","6","1","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","1","","","7","5","","","7","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","","","7","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","6","14","","20","25","","6","10","2","1","4","","","","1","4","","","","4","","","","","","","","","","","","","","","","","","","",""
