﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","1","1","2","1","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","1","1","1","2","1","1","1","1","1","1","1","","","","1","","","","","","","","","","","",""
"Kanahaukka","2","2","4","4","5","3","5","4","4","4","4","2","4","3","3","5","3","4","3","3","3","3","3","2","","1","2","2","1","1","1","1","1","","2","1","2","1","1","1","1","1"
"Varpushaukka","","","1","2","2","","","2","","","1","2","1","1","","1","1","","1","1","1","","","","","1","","","","1","1","","","","","","","","","","",""
"Hiirihaukka","2","2","2","2","2","","3","2","3","4","3","3","4","5","3","2","4","","2","2","2","2","2","1","1","1","","","1","1","","1","1","1","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","1","1","4","4","2","2","1","1","1","1","2","1","1","1"
"Huuhkaja","3","5","1","3","4","","6","3","3","6","4","2","3","2","","4","3","1","1","3","2","2","2","2","2","2","2","1","1","","","1","","1","1","","","1","","","",""
"Varpuspöllö","","","","","","1","2","","1","3","1","","","3","1","6","6","3","3","4","5","4","1","3","4","2","1","4","1","4","1","1","1","3","2","3","","","","","",""
"Lehtopöllö","2","3","2","4","3","3","2","2","1","2","2","","3","2","","1","1","1","2","1","1","1","","3","1","2","2","1","","1","","","","1","2","3","2","3","1","2","1",""
"Viirupöllö","2","3","2","1","1","","1","1","1","2","1","","2","1","","2","1","2","1","","3","2","1","2","2","2","","1","","3","1","2","3","2","2","2","","1","2","","",""
"Sarvipöllö","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","3","","3","4","","4","2","","3","","","2","1","","2","2","","","","1","","1","1","1","1","","","","","","","","","","","","","","","",""
