﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Mehiläishaukka","1","5","5","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","7","11","10","7","3","3","5","5","8","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Varpushaukka","5","4","3","2","","1","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","4","4","7","6","2","4","5","4","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","1","1","1","1","3","","4","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"Huuhkaja","","1","","1","3","","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","1"
"Viirupöllö","1","1","1","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Sarvipöllö","2","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","5","1","16","13","","5","15","2","9","","","","","","","","","","","","","","","","","","","","","","","","7",""
