﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Mehiläishaukka","","","","","","1","1","","1","1","1","2","2","","2","1","","","","","","","","",""
"Kanahaukka","3","3","2","1","1","1","1","1","1","1","1","1","1","1","1","1","","1","1","1","1","1","2","1","1"
"Varpushaukka","2","2","2","1","","","1","2","3","1","4","2","2","3","3","2","2","1","1","","","1","","",""
"Hiirihaukka","3","4","2","3","4","3","5","6","6","3","4","3","4","5","6","8","4","6","6","5","2","2","2","2","1"
"Huuhkaja","","","","","","","","","","","","","","1","","","1","","","","1","1","1","1","1"
"Varpuspöllö","","","","","1","","","","","1","","","","","","1","1","","","","","","","",""
"Lehtopöllö","","1","1","","1","","","","","","","","1","2","","","","","","","","","","","1"
"Viirupöllö","1","","1","2","2","","2","1","","2","2","1","1","1","1","","","1","2","","2","","","1","1"
"Sarvipöllö","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","","","","1","","","4","","","","","","3","3","","","","1","","","",""
