﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","1","2","1","2","3","1","6","2","","3","2","1","3","","","1","2","","2","1","3","2","1","2","1","6","6","5","5","6","4","2","1","","1","2","2","2","","2",""
"Sinisuohaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","1","3","2","2","2","5","8","7","7","6","3","2","3","4","3","1","1","1","2","1","2","","1","1","1","","1","1","1","2","1","1","1","1","1","2","2","2","3","2",""
"Varpushaukka","","1","","","5","4","2","6","8","4","4","4","2","3","1","","2","1","3","3","1","5","2","4","","2","3","","2","","","","","3","4","3","1","1","","","1","1"
"Hiirihaukka","2","2","2","6","8","6","9","12","5","8","10","5","11","8","6","4","5","1","","1","4","2","1","2","1","","2","3","5","7","5","6","4","12","11","12","10","14","12","9","9","6"
"Tuulihaukka","","","","","","","","1","","","1","1","1","1","1","","","","","","","","","","","1","","1","","","","","","1","1","1","1","1","","","2","1"
"Nuolihaukka","","","","1","","","","","","","","2","","","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","",""
"Huuhkaja","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","2","","3","5","","8","14","4","16","15","1","8","6","2","5","8","4","1","5","5","5","2","4","3","1","4","3","1","6","3","4","2","","2","3","1","2","2","","4","1"
"Lapinpöllö","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","1","","","2","2","1","5","","1","2","3"
"Sarvipöllö","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","2","5","","3","13","","4","7","1","3","","","","","","","","","","","","1","","","1","","1","","1","","1","","","","","","","",""
