﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Kanahaukka","","","","","","","","","","","","","","2","1","1","1","2"
"Varpushaukka","1","","","1","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","1","1","1"
"Tuulihaukka","","","","","","","","","","","","","","","","1","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","1","1"
"Huuhkaja","","","","","","","","","1","","","","","1","1","","1",""
"Lehtopöllö","","","","","","","","","","","","","","","1","1","1",""
"Viirupöllö","","","","","","","","","","","","","","","","","1","3"
"Sarvipöllö","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","1","","","","","","","","","","","","1","2",""
