﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mehiläishaukka","","1","","","","2","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruskosuohaukka","","2","","","","","","","2","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","1","","","1","","1","2","3","3","3","5","","","","","","","","","","","","","","","","","","","","","3","","1","2","","","",""
"Varpushaukka","1","1","1","","","2","","1","1","3","2","3","4","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","","1","","","","","1","","7","13","8","2","3","","1","","","","","","","1","","","","","","","","","","","","","","","","2","3","1"
"Tuulihaukka","1","","","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Nuolihaukka","","","","","","1","","","3","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","1","2","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","5","2","","","","","","3","2","6","3","3","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","1","","","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","1","","2","2","1","4","5","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
