﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Mehiläishaukka","1","","1","","2","1","1","2","","2","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","1","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","2","2","2","3","1","2","2","3","2","2","2","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","1","3","1","","","","1","3","4","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","3","1","1","2","","2","4","1","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","1","1","1","1","1","1","","1","","4","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","7","6","7","7","6","4","2","4","4","2","2","2","3","","","","","","","","","","","1","","","","","","","1","1","2","2","3","4","1"
"Lehtopöllö","","7","14","8","5","6","3","14","19","15","17","5","9","12","2","2","1","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","2","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","","1","","2","","","10","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
