﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Mehiläishaukka","","1","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","3","5","","1","","","","","","","","1","","","","","","","",""
"Kanahaukka","1","1","2","1","3","2","1","2","1","1","","","1","1","","","","","","",""
"Varpushaukka","1","2","1","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","1","3","1","3","3","3","4","2","","","","2","","","","","","","","1"
"Piekana","","","","","","","","","","","","","","","","1","","","","",""
"Tuulihaukka","","","","","","","2","1","","","1","","","","","","","","","",""
"Nuolihaukka","","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","1","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","1","2","2","2","","","","","1","1","1","1","","","","",""
"Lapinpöllö","","7","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","1","","","","","","","","","","","","","","","","",""
"Suopöllö","","2","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","10","","7","4","4","3","2","3","","","","1","","1","6","","","","1",""
