﻿"","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","1","1","1","2","1","1","","2","3","1","2","4","2","2","1","1","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","1","1","1","","1","1","","1","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","",""
"Nuolihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","1","","1","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","1"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Lehtopöllö","1","","1","","1","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","3","","1","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","1","","","","","","","","",""
"Helmipöllö","","2","","","","","","","","","","","","","","","","","2","1","4","","1","2","5","","1","","","","","","","","","","","",""
