﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","1","","","","",""
"Kanahaukka","","","","","","1","2","2","3","3","2","4","4","4","2","2","","1","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Piekana","4","","","","","1","2","5","","1","3","1","1","4","2","","","1","","","","","","","","","","","","2","1","","3","2","13","","","","3","","",""
"Tuulihaukka","","","","","","","1","1","","","1","","1","","1","","1","","1","","","","","","","","","","","","","","3","4","6","1","1","4","2","2","2","2"
"Ampuhaukka","1","","","1","","2","","1","1","","1","4","2","","2","1","","","","","","","","","","","","","","","1","","1","","3","","1","5","4","2","",""
"Hiiripöllö","","","","","","","2","4","","","2","1","1","","","","","","","","","","2","","","","","","1","4","1","","","23","16","2","","2","4","1","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","","","1","4","","1","","","1","","2","","","","","","","","","","","","1","","","","3","2","","","3","2","2","1","1"
