﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","1","2","1","1","1","1"
"Ruskosuohaukka","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","1","2","5","4","2","3","3","","","","","","","2","","","","","1","","2","","","1","1","1","1","1","1","1","2","2","2"
"Varpushaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","1","","1","2","1","1","","","","1","2","","","","2","5","3","6","3","2","2","16","10","9","14","13","13","9","11"
"Nuolihaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","1","",""
"Lehtopöllö","","","","","","","","1","1","1","1","1","1","","","","1","1","","1","2","1","1","","","1","","1","","","","","","","","1","","","","","",""
"Viirupöllö","","","","","","","","","","1","","","","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","1","","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","",""
