﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Mehiläishaukka","","","","","1","1","1","1","","","","1","","","","","","","1","","","","","","1"
"Kanahaukka","1","1","","","3","2","3","3","2","2","2","2","2","1","","","1","3","2","1","1","1","2","1","1"
"Varpushaukka","","","","","3","4","","","","","3","3","","1","","","","","","1","3","4","3","2",""
"Hiirihaukka","","","1","","","1","2","","","2","1","","3","","","1","1","1","1","1","2","2","","1",""
"Tuulihaukka","","","","","","","","","1","","","","4","3","2","2","1","2","","","","1","1","1",""
"Nuolihaukka","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Huuhkaja","3","2","","","","","","1","","1","","","","","","","1","2","2","","1","","","",""
"Varpuspöllö","","","","","","","","","","1","","","2","3","3","","","1","2","","2","5","1","2",""
"Lehtopöllö","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","","","","1","1","2","2","","5","5","","4","4","3","","7","5","4","3","8","6","1","3",""
"Sarvipöllö","","","","","","","","","","2","","","2","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Helmipöllö","","","","","4","1","15","2","","6","2","","8","7","","","","4","1","1","4","9","","3",""
