﻿"","Merimetso","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Metsähanhi alalaji rossicus","Lyhytnokkahanhi","Tundrahanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sinisorsa","Jouhisorsa","Haahka","Telkkä","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Muuttohaukka","Riekko","Metso","Fasaani","Kurki","Meriharakka","Pikkutylli","Töyhtöhyyppä","Merisirri","Jänkäkurppa","Lehtokurppa","Mustapyrstökuiri","Isokuovi","Naurulokki","Kalalokki","Selkälokki","Selkälokki alalaji fuscus","Harmaalokki","Merilokki","Räyskä","Ruokki","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Helmipöllö","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pohjantikka","Kangaskiuru","Tunturikiuru","Metsäkirvinen","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Leppälintu","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Ruokokerttunen","Hernekerttu","Pensaskerttu","Mustapääkerttu","Tiltaltti","Pajulintu","Hippiäinen","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Taviokuurna","Punatulkku","Nokkavarpunen","Keltasirkku","Pajusirkku","Merihanhi x kanadanhanhi","Hömö- x lapintiainen"
"Maallikko","17,"3,"4,"1,"36,"15,"4,"1,"52,"2,"49,"1,"1,"1,"1,"75,"1,"1,"117,"8,"4,","26,"43,"10,"1,"2,",","3,"115,"5,"1,"5,"1,"2,"1,"42,"14,"85,"6,"42,"3,"72,"2,"11,"2,","6,","35,"4,"1,"37,"3,"2,"3,"2,","6,"14,",","1,",","1,",","4,"2,",",","17,"1,"1,"1,",",",",",",",",","1,",","1,"8,"11,"1,",",","1,"18,"2,"1,"4,"6,"7,"5,"1,"1,"6,"3,"1,"1,",","5,"1,"8,"30,"3,"1,",",","2,"6,",",","2,""
"AALTO PIRKKA 970",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","10,"6,",",",",","1,","1,","3,",",",",",",","3,",",",",","30,","1,"1,"13,",",",",",",",""
"AALTONEN ESA 830",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALHO PEKKA 942",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",""
"ANDREJEFF SEBASTIAN 9971",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",","4,",",",",",",",",","7,"26,",",","3,","2,",","5,",","2,"2,"2,",",",",",","4,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GRANROTH CHRISTA 2320",",",",",",",",",","2,"23,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKKARI TOMI 2505",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",","6,"11,","2,"3,"16,"18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",""
"HALONEN JORMA V. A. 37",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
