﻿"","Kyhmyjoutsen","Metsähanhi","Merihanhi","Sinisorsa","Tukkasotka","Haahka","Telkkä","Isokoskelo","Merikotka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Teeri","Fasaani","Luhtakana","Ruisrääkkä","Liejukana","Meriharakka","Tylli","Pikkusirri","Lapinsirri","Suosirri","Jänkäsirriäinen","Suokukko","Taivaanvuohi","Lehtokurppa","Isokuovi","Liro","Rantasipi","Karikukko","Vesipääsky","Merikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Riskilä","Kesykyyhky","Uuttukyyhky","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Käenpiika","Käpytikka","Pikkutikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Harakka","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Punavarpunen","Punatulkku","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pajusirkku"
"Maallikko","1,"1,"1,"11,"1,","2,"1,","2,"97,"13,"5,"1,"2,"3,"3,"33,"3,"1,"1,"1,"3,"2,",","2,"2,"4,"3,","6,"1,"3,"1,"1,"5,"1,","4,","1,"26,"56,"14,"96,"7,"18,"16,"8,"26,"11,"4,"5,"1,"1,"27,"7,"6,"1,"2,"4,","5,"3,","1,","1,",",",","1,"4,",",","15,",",","1,","2,"18,"9,"13,",",",","1,","1,","1,"1,"1,"3,"3,","36,",",","2,"11,"48,","3,"1,","4,"6,"2,"5,"10,"26,"3,","2,","5,"1,"3,",",",","5,",","5,",",""
"AHOLA JORMA 6",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",","2,",",",",",""
"ALANEN MARKKU 445",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,"1,",",","4,",","2,","1,","3,","1,","1,",",",","2,",",","10,",",","10,","7,",",","17,","3,",",",",",",",","28,","6,",",","6,",","8,",",",","16,",",""
"ALATALO RAUNO 378",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","1,",",",",",",",",",",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","13,",",","1,"1,"5,",",",",",",",",",",",",",",",",",",",",","1,",",",",",""
"GRÖNLUND SEPPO 375",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKALA JOUKO 34",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKILA RAIMO 307",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"HALONEN JORMA V. A. 37",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","19,","2,",",","8,",",",",",",",",",",",",",",",",",",",",","12,",",",",","1"
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
