﻿"","Kaakkuri","Silkkiuikku","Härkälintu","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Riekko","Teeri","Metso","Peltopyy","Fasaani","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Jänkäsirriäinen","Suokukko","Taivaanvuohi","Lehtokurppa","Punakuiri","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Harmaa- tai merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Pikkukultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Siperianuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Punavarpunen","Punatulkku","Nokkavarpunen","Lapinsirkku","Keltasirkku","Pohjansirkku","Pajusirkku"
"Maallikko","1,"1,","2,"22,"520,"3,"4,"6,"4,"1,"1,"1,"1,"13,"8,","2,"3,"117,"2,","1,"31,"5,"3,"53,"4,"2,"196,"128,"28,"1,"1,"16,"55,"26,"3,"1,"8,"1,"2,"1,"8,"29,"1,"2,"9,"3,"1,"6,"8,","6,",","23,"1,","4,"3,"6,","13,"3,"2,"2,","2,"5,","2,"519,"105,"22,"1085,"74,"1,"24,"20,"9,","1,"2,"36,"19,","18,"3,","92,","2,"82,"3,"1,"53,"5,"12,"5,"33,","1,","1,"5,","1,",",","1,"1,",",","2,"5,",","19,"2,"1,","6,"1,","9,"38,"12,"29,",",","16,",",","6,",",","1,"2,"1,"3,",","1,"2,"8,"22,"2,","21,"133,"3,"5,"1,","18,"25,"59,",","3,"2,","1,","18,",",","29,"5,"42,"93,"22,"6,"2,"2,","7,","9,"2,",","1,"16,"2,","3,","8"
"AALTO TAPIO 887",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"4,",","1,",","1,",",",",",","1,",",","1,",",",",",",","1,",",",",",",",",",","1,",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"AALTONEN ARTO 921",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTONEN ESA 830",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AARELA HEIKKI 2571",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHLSTRÖM TOM 530",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","1,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA ANTERO 4",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA JORMA 6",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA JUHANI 2606",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA KARI 589",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,"5,","1,",",","2,",",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
