﻿"","Kaakkuri","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Merihanhi","Tiibetinhanhi","Kanadanhanhi","Valkoposkihanhi","Ristisorsa","Sinisorsa","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Teeri","Metso","Ruisrääkkä","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Töyhtöhyyppä","Lapinsirri","Suosirri","Suosirri alalaji schinzii","Suokukko","Lehtokurppa","Isokuovi","Punajalkaviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Aroharmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Pensassirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Keltahemppo","Viherpeippo","Tikli","Vihervarpunen","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen alalaji cabaret","Tundraurpiainen","Kirjosiipikäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Keltasirkku","Pohjansirkku","Pajusirkku","Vesisiippa","Isoviiksisiippa","Pohjanlepakko","Korvayökkö","Hömö- x lapintiainen"
"Maallikko",","182,"2,"5,"13,"124,"179,"92,"1,"1,"8,"25,","1,","22,"1,"6,"1,"1,"1226,"3,"1,"159,"41,"18,"2,"66,"77,"129,"1,"1,"14,"4,"1,","395,"3,","1,","6,"2,"2,"1,"1,"3,"6,"1,","1,","4,"3,"2,"944,"215,"793,"946,","224,"30,"45,"4,"1,","1,"11,"1,"1,"12,"4,"51,"25,"115,"2,"3,"134,"1,"16,"2,"21,"1,"2,",",","5,"7,","2,","9,","1,","1,","5,"32,",","10,"14,"1,"1,"3,",","5,"7,"6,"5,","4,",","5,"1,",","3,"1,"1,"4,"4,"6,"1,","16,","2,"2,"1,"1,"6,"40,"64,",","1,",","2,"39,"7,"12,"19,"1,"46,"4,"4,"63,"20,"2,"1,"2,"2,"1,"91,"1,"3,","13,",",","1,"1,"1,"14,"2,"5,","7,",",",",""
"AALTO ESA 2831",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTO MATTI 2890",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTO PIRKKA 970",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTO TAPIO 887",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"5,",",",",",",",",",",",",","1,",",",",","1,",","5,",","1,",",",",",","3,"1,",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTO TIMO 572",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTONEN ARTO 921",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTONEN ESA 830",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,"1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,"144,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AARELA HEIKKI 2571",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHLMAN SANTTU 2851",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
