﻿"Laji","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"Asumaton ","21525","1979","2024"
"Tuulihaukka FALTIN","9275","1982","2023"
"Kanahaukka ACCGEN","7971","1970","2024"
"Viirupöllö STRURA","5668","1973","2024"
"Hiirihaukka BUTBUT","5531","1974","2023"
"Helmipöllö AEGFUN","5106","1966","2023"
"Varpushaukka ACCNIS","2876","1982","2023"
"Lehtopöllö STRALU","2318","1965","2024"
"Huuhkaja BUBBUB","2031","1966","2023"
"Varpuspöllö GLAPAS","1549","1982","2023"
"Piekana BUTLAG","1443","1982","2023"
"Mehiläishaukka PERAPI","1321","1981","2023"
"Sarvipöllö ASIOTU","835","1975","2023"
"Nuolihaukka FALSUB","691","1966","2023"
"Ampuhaukka FALCOL","657","1972","2023"
"Ruskosuohaukka CIRAER","519","1982","2023"
"Lapinpöllö STRNEB","408","1982","2023"
"Hiiripöllö SURULU","270","1974","2023"
"Suopöllö ASIFLA","250","1982","2022"
"Sinisuohaukka CIRCYA","131","1974","2023"
"Muuttohaukka FALPER","34","1990","2023"
"Haarahaukka MILMIG","20","1993","2021"
"Maakotka AQUCHR","18","1997","2020"
"Kalasääski PANHAL","16","1997","2023"
"Tunturihaukka FALRUS","12","1982","1994"
"Arosuohaukka CIRMAC","2","2011","2019"
"Niittysuohaukka CIRPYG","1","1993","1993"
