﻿"Vuosi","Lkm"
"1965","1"
"1966","4"
"1967","1"
"1968","1"
"1969","3"
"1970","2"
"1971","1"
"1972","5"
"1973","5"
"1974","8"
"1975","7"
"1976","5"
"1977","3"
"1978","5"
"1979","4"
"1980","5"
"1981","11"
"1982","1068"
"1983","1295"
"1984","1087"
"1985","1532"
"1986","1729"
"1987","1287"
"1988","1784"
"1989","2205"
"1990","1374"
"1991","2037"
"1992","1831"
"1993","1209"
"1994","1506"
"1995","1341"
"1996","1078"
"1997","1239"
"1998","1009"
"1999","983"
"2000","776"
"2001","755"
"2002","968"
"2003","1186"
"2004","686"
"2005","943"
"2006","983"
"2007","672"
"2008","946"
"2009","1049"
"2010","652"
"2011","1906"
"2012","2262"
"2013","2276"
"2014","2488"
"2015","2807"
"2016","2627"
"2017","2469"
"2018","2554"
"2019","2351"
"2020","2578"
"2021","2458"
"2022","2632"
"2023","2532"
"2024","48"

