﻿"Kunta","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"JURVA","5331","1984","2023"
"LAIHIA","3251","1985","2023"
"KEURUU","3096","1982","2024"
"MIEHIKKÄLÄ","1809","1982","2023"
"TEUVA","1742","1983","2023"
"VIROLAHTI","1565","1982","2023"
"KITEE","1544","1984","2018"
"YLI-II","1507","1982","2015"
"UTSJOKI","1433","1982","2023"
"RANTASALMI","1360","1981","2023"
"MÄNTYHARJU","1306","1982","2023"
"NÄRPIÖ","1225","1984","2023"
"KURIKKA","1085","1989","2023"
"MUSTASAARI","1048","1982","2023"
"KIIKOINEN","949","1981","2023"
"PARAINEN","940","1982","2024"
"TAMPERE","883","1973","2024"
"PIELAVESI","880","1994","2023"
"KANGASALA","845","1982","2023"
"KUUSAMO","808","1982","2023"
"KAUHAJOKI","804","1985","2023"
"KARJAA","775","1981","2023"
"SUODENNIEMI","705","1982","2023"
"PERTUNMAA","696","1983","2023"
"MAALAHTI","691","1986","2023"
"SAHALAHTI","683","1982","2023"
"VAMMALA","644","1984","2023"
"KOKEMÄKI","557","1985","2023"
"KESÄLAHTI","545","1988","2018"
"RÄÄKKYLÄ","542","1981","2020"
"JÄMSÄ","532","1982","2023"
"ORIVESI","513","1982","2023"
"KANGASNIEMI","488","1983","2023"
"JUUKA","451","1982","2023"
"VALTIMO","443","1982","2003"
"MÄNTSÄLÄ","436","1982","2023"
"RISTIINA","432","1989","2023"
"INKOO","429","1982","2023"
"INARI","424","1972","2023"
"KITTILÄ","418","1982","2023"
"PÖYTYÄ","415","2004","2023"
"MOUHIJÄRVI","413","1981","2023"
"PIRKKALA","403","1982","2021"
"KUIVANIEMI","386","1982","2011"
"LOHJA MLK","385","1981","2023"
"KUHMALAHTI","385","1982","2023"
"LAVIA","383","1982","2023"
"KÄLVIÄ","373","1982","1991"
"IKAALINEN","359","1986","2022"
"JYVÄSKYLÄ","356","1994","2023"
"KOKKOLA","353","1982","2018"
"ILMAJOKI","352","1978","2003"
"SALO","342","1982","2023"
"KRUUNUPYY","331","1983","2018"
"JUVA","325","1989","2023"
"JYVÄSKYLÄ MLK","304","1985","2017"
"HIRVENSALMI","300","1982","2023"
"PÄLKÄNE","283","1982","2023"
"JOROINEN","279","1983","2023"
"NURMO","267","1982","2003"
"JUUPAJOKI","257","1982","2023"
"HEINÄVESI","252","1982","2023"
"LAPPEENRANTA","251","1982","2020"
"NASTOLA","249","1982","2006"
"TORNIO","249","1983","1999"
"JÄMIJÄRVI","247","2014","2023"
"SIUNTIO","238","1980","2023"
"ALASTARO","235","1983","2006"
"JOUTSENO","234","1982","2007"
"ORIMATTILA","233","1982","2006"
"RUOVESI","231","1988","2023"
"LEMPÄÄLÄ","229","1969","2021"
"PIEKSÄMÄKI","229","2016","2023"
"KAAVI","228","1982","2000"
"LIPERI","227","1982","2014"
"HÄMEENKYRÖ","227","1993","2023"
"SIIKALATVA","225","2000","2022"
"MULTIA","220","1982","2024"
"II","216","1983","2015"
"IITTI","212","1982","2023"
"KOLARI","206","1983","2023"
"POHJA","206","1986","2023"
"HONKAJOKI","196","1985","2023"
"LUOPIOINEN","195","1982","2023"
"POLVIJÄRVI","193","1984","2014"
"VETELI","191","1984","2006"
"PARKANO","189","1992","2023"
"VIHTI","188","1982","2023"
"LOHJA","185","1988","2023"
"LÄNGELMÄKI","184","1982","2023"
"RUOTSINPYHTÄÄ","181","1983","1995"
"LAUKAA","179","1982","2023"
"SAVITAIPALE","177","1982","1990"
"KIIKKA","177","1995","2023"
"LAPUA","173","1975","2019"
"ENONTEKIÖ","173","1986","2023"
"RAUTALAMPI","170","1982","1992"
"SODANKYLÄ","169","1982","2023"
"VÖYRI","161","1984","2023"
"PIIPPOLA","160","1985","1995"
"KONTIOLAHTI","159","1982","2023"
"HATTULA","157","1982","2023"
"ELIMÄKI","156","1983","1995"
"KAUHAVA","155","1976","2023"
"KARVIA","155","1995","2023"
"SEINÄJOKI (KAUPPALA)","153","1982","2004"
"HAUHO","151","1982","2023"
"KIIHTELYSVAARA","149","1982","1996"
"LUUMÄKI","149","1982","2023"
"LOPPI","147","1982","2018"
"ÄÄNEKOSKI","146","1982","2023"
"RENKO","145","1984","2016"
"YLÖJÄRVI","142","1988","2023"
"HALIKKO","139","1982","2023"
"PELLO","136","1974","2022"
"VÄHÄKYRÖ","135","1985","2023"
"HÄMEENLINNA","134","1984","2019"
"NURMES","128","1984","2004"
"HARJAVALTA","126","1986","2018"
"SOTKAMO","125","1984","2023"
"SAVONLINNA","121","1983","2023"
"YLISTARO","121","1983","2003"
"KEMIN MLK","120","1982","1999"
"SIMO","116","1982","2011"
"KANGASLAMPI","112","1982","2023"
"SOMERO","106","1982","2023"
"TAMMELA","105","1982","1999"
"POSIO","104","1986","2023"
"KEIKYÄ","104","2011","2023"
"KIURUVESI","102","1986","2001"
"ROVANIEMI","102","2011","2023"
"ISOKYRÖ","101","1984","2012"
"MÄNTTÄ-VILPPULA","101","2009","2024"
"SAVUKOSKI","99","1982","2022"
"VAASA","99","1982","2023"
"SIPOO","98","1982","2020"
"KARJALOHJA","97","1986","2018"
"KIRKKONUMMI","95","1970","2023"
"MAKSAMAA","92","1985","2023"
"VESILAHTI","87","1965","2003"
"MIKKELI","85","2005","2023"
"PUUMALA","83","1985","2023"
"PORVOO MLK","80","1983","1999"
"ISOJOKI","80","1985","2021"
"YLÄMAA","78","1982","2023"
"KARINAINEN","77","1982","2023"
"PERÄSEINÄJOKI","77","1983","2003"
"HAUKIPUDAS","75","1982","2018"
