﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"PALO KARI 610","11335","1985","2023"
"VALKAMA JARI 655","4862","1981","2023"
"MYNTTI TARMO 819","3201","1982","2024"
"SAVOLAINEN JYRKI 228","2593","1982","2023"
"MAKKONEN PASI 2873","2212","2012","2018"
"PÖYSÄ SILVO 939","2164","1982","2023"
"LIUKKO SAMPO 580","1998","1981","2023"
"ELFVING ROOPE 2523","1871","1989","2023"
"TIHINEN REINO 781","1762","1982","2015"
"SILTALOPPI MARTTI 473","1565","1982","2023"
"KALENIUS CHRISTER 761","1225","1981","2023"
"NIEMINEN VESA 973","1192","1984","2006"
"Salattu","1138","1982","2005"
"RUTONEN KALEVI 2503","1062","1994","2023"
"HOSTIKKA JARI 2654","1061","1994","2023"
"PELTONIEMI PEKKA 967","960","1984","2023"
"RAUTIAINEN ERKKI 3004","942","1982","2004"
"HAKKARI TOMI 2505","927","1989","2023"
"HONKANEN TEEMU 2872","821","2005","2024"
"VIKSTRÖM STEN 823","788","1982","1991"
"KUURNE HELI 2448","652","2016","2023"
"ROUHIAINEN RAIMO 583","573","1982","2006"
"MIETTINEN JUHA 567","564","1980","1995"
"VÄHÄTALO SEPPO 9620","553","2005","2023"
"TARSA VEIKKO 259","539","1982","2014"
"LEHTORANTA HANNU 775","539","1982","2011"
"KORHONEN VEIKKO 963","537","1982","1999"
"NOUSIAINEN ISMO 2508","530","1987","2023"
"KANANOJA PENTTI 2526","508","1985","2017"
"MÄKINEN PEKKA 953","496","1986","2023"
"TITTONEN JOUNI 895","470","1983","2019"
"TUNTURI KALEVI 315","456","1982","2011"
"LAAMANEN KARI 9476","447","1985","2021"
"BYHOLM PATRIK 2604","436","1992","2023"
"TENHUNEN JUHA 4963","390","1990","2010"
"PIIKKILÄ TAPANI 6658","369","1985","2023"
"REPO HANNU 794","367","1983","1995"
"LINNAS ARTO 2380","352","2013","2023"
"KUUKKULA RAUNO 8884","349","2014","2022"
"Salattu","345","2001","2018"
"AHOLA ANTERO 4","324","1982","1995"
"VILEN RISTO 2925","315","2008","2019"
"AALTONEN ESA 830","307","1987","2020"
"SIVONEN RAUNO 235","305","1982","2001"
"LOKKI HEIKKI 846","302","1982","2023"
"MARTIKAINEN PETRI 2381","301","2009","2023"
"AHLÖ SIMON 2362","299","2013","2018"
"OLLILA TUOMO 2617","290","2011","2020"
"SULKAVA PERTTI 249","283","2005","2016"
"RUTI MARKO 2714","264","1998","2007"
"LEIKKONEN LAURI 131","255","1982","1989"
"SALO HARRI 4629","255","1984","2010"
"PAAER PEKKA 2522","254","1989","2023"
"AUTIO ANTERO 934","247","1985","1995"
"HÖLSÄ ISMO 706","234","1982","1987"
"HEIKKILÄ HEIKKI 3735","234","1989","2006"
"KETOLA KARI 4714","225","1987","1991"
"LEHTONEN MIKA 2793","223","2002","2012"
"Tuntematon","221","1982","2009"
"PELTOLA MARTTI 2506","216","1989","2001"
"HÄKKINEN ILMARI 60","214","2015","2023"
"HIETIKKO KIM 9911","207","2021","2024"
"MATERO JUKKA 607","206","1986","1998"
"HEIKKINEN JARI S. 2953","201","2000","2018"
"EKSTAM BO 24","198","1970","1998"
"SUOPAJÄRVI MATTI 698","198","1991","1999"
"OITTINEN KARI 712","190","1982","1987"
"NURHONEN HARRI 6264","190","1985","2021"
"HALONEN JORMA V. A. 37","190","1987","2023"
"Salattu","188","1982","1992"
"KARJALAINEN SEPPO 996","181","1988","1997"
"PYNSSI KAI 997","181","1991","2004"
"JÄRVINEN PAAVO 4396","179","1985","1993"
"VUORENMAA ALPO 8443","179","1985","1994"
"KOSKINEN SAMI 2647","167","1986","2003"
"TOIVANEN JUHANI 7994","165","1985","2000"
"AIKIO ESKO 791","159","1982","1996"
"Salattu","159","1999","2011"
"HYYRYLÄINEN VESA 2740","159","2009","2021"
"LEPPÄNEN JANNE 2795","151","2010","2018"
"KETOLA KARI 2594","150","1992","2019"
"KALLELA MARKKU 853","148","1985","2021"
"PAJUNEN JYRKI 844","143","1982","1990"
"KANGAS MIIKA 2657","143","1994","2006"
"SOLA PETRI 2886","143","2005","2018"
"MULTALA VESA 594","141","1982","1990"
"Salattu","126","1982","1986"
"LINDSTEDT JENNI 5022","118","2019","2023"
"Salattu","115","1982","1989"
"TUNTEMATON TUNTEMATON 9999","114","1982","2000"
"HAIKOLA JUHA 874","113","1986","1992"
"NURMI TONI 2744","112","2012","2014"
"Salattu","109","1991","1998"
"HÄMÄLÄINEN TIMO 969","103","1987","2001"
