﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","4","","3","6","6","9","","","","","8","","","11","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","2","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"BRÄNDÖ","","","","","","","","","","1","1","","","","","1","","","","","4","15","22","5","29","34","","33","20","14","19","28","26","","35","27","27","16","","14","18","21","14","13","13","10","19","13","11","20",""
"DRAGSFJÄRD","3","33","11","2","7","4","21","6","2","2","14","","4","1","1","5","","3","","","","","","","1","6","","4","12","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","6","","","","","","","","","","57","19","19","40","23","54","40","39","53","10","4","3","","4","","4","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","1","","3","","13","2","","6","10","4","5","","4","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","5","2","","6","","3","","2","","2","","","3","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ESPOO","","","1","","","4","2","1","3","","1","","1","","1","1","1","","","3","1","2","11","15","","2","","","","","","","","3","","","","","1","1","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","1","","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","1","","","","","","","","","","1","","","2","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"FINSTRÖM","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","8","3","4","3","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
