﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","29","9","1"
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","7"
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","19","","7","3"
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24"
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","5","2","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","9","14","","","","4","","1","","","","","","48","42","6","10","25"
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","","","","","","","","","","4","1","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"SODANKYLÄ","9","","18","","","","2","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","2","","5","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","3","7",""
