﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","2","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","4","","2","3","","","","","","","","1","4","3","","4","","","","","","","","","4","2","","4",""
"ENONTEKIÖ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"HALIKKO","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HANKO","","","1","","","1","2","19","6","","","1","5","13","","","3","","","31","1","","4","","","","","","","4","11","","","","57","","","","","1","","15","","9","","9","","","1","",""
"HATTULA","","1","","","","","","","","","","","","","","","","","","","","","","","","","5","5","2","","3","","3","","2","","","","","","","","","","","","","","","",""
"HAUHO","","5","","","1","","","","1","","1","","","","","","","","3","","1","","","1","3","","9","4","1","12","10","3","","4","3","","7","2","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","4","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","4","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","3","3","","","11","","","","","","","2","","","","","","","","","","","","","","","1","",""
"HÄMEENLINNA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","1","","","","","1","",""
"IITTI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","4","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","4","2","1","","2","","","","","","","","","","","","","","","","","","","2","","","","",""
"INARI","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","1","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","",""
"JANAKKALA","","","","","","","","1","","","","","","","","","","","","","","","","","","","9","","","","5","","4","","","","","","","","","","","","","","","","","2",""
"JOENSUU","","","","","","","","","","","","7","2","1","2","","","1","1","2","2","","1","","1","","","","","","","","","","12","","1","","","","","","7","","","2","","","","3",""
"JOKIOINEN","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","2","","1","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","3","","","","1","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","3","","5","","3","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","3","3","4","3","4","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","",""
"KARKKILA","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KEMINMAA","","","","","2","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KEMIÖ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","","","3",""
"KIRKKONUMMI","","","1","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","4","","4","","","","","","","","","","","","","","","",""
"KOKKOLA","","1","","","","","1","","1","1","","","","3","","","","","1","4","","","1","","","","","","","","2","","","","1","","1","","","","","","","","","1","2","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","4","9","4","","","","","","","","","5","3","3","","","","","","6","9","9","7","11","","11","8","5","","1","3","3","1","",""
"KORPPOO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","3","","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOREVESI","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","2","","","","","","","","","","","","","1","","","",""
"KURU","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","3","2","1","1","","1","","","","","","","","","1","","","","","","2","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","3","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","41","30","49","26","34","24","9","16","","3","2","","","3","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","11","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","2","","","","4","","4","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"LEMLAND","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","3","","","","","2","","3","","","","","","","","","","6","","","4","","3","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","3","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","5","4","","","9","3","2","5","","","","","","","","","","","","","","","","3","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","3","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","4","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","2","3","4","","","","","",""
"LUVIA","","4","3","1","1","","2","1","","","","","","1","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
