﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"DRAGSFJÄRD","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","2","","","","","","","","1","1","4","","1","7","6","1","4","11","","16","6","","3","30","18","8","19","20","17","6","7","3","5","17","30","6","11","13","3","2","2","6","1","1","","",""
"HALIKKO","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"HAMINA","31","11","18","7","10","","","","5","1","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","2","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","1","","2","","","","","","","3","","","","","","","","","","",""
"HANKO","","","","","","","","","1","1","","","","","1","1","","2","2","","1","3","1","","","","1","1","3","4","1","","2","3","4","5","2","","2","1","1","","2","3","","4","","2","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","28","7","4","","55","33","2","","22","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","2","2","3","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HELSINKI","","","","","","","1","","","","","14","10","","1","","1","2","1","","","1","7","10","22","1","3","4","4","","","1","6","15","7","5","3","23","9","16","46","36","16","49","42","27","12","33","11","35","28"
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","3","6","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","12","6","85","5","3","1","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","6",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"JOENSUU","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","1","","",""
"JOUTSENO","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","5","1","","1","2","","4","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","16","2","","","","","","1","1","3","2","2","","","","","","","","","","","","","3","","","","","","","1","","1","","1","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","2","1","","3","","35","3","1","8","2","","2","1","2","","","","1","","","","","","","","","3","1","1","2","15","22","27","3","53","4"
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"KANGASALA","","","","","","","","","","1","","","","","","","","","","","","","","2","","3","","","1","","","","1","","","1","","","","","","","6","","","5","10","6","11","1",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","16","1","1","19","34","3","6","34","2","","2","1",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KARKKILA","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","8","1","1","","","","","","1"
"KIRKKONUMMI","","","","5","1","1","","3","","1","","","1","","","","","1","","1","1","","","","","","","","","4","1","","3","7","5","","","1","","","1","1","1","7","","1","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"KOKKOLA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","","","","","","","","3","","","3","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","4","1","","3","","","1","1","1","","4","5","","","1","","","","","","","","","","","","5","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","5","12"
"LEMLAND","","4","5","3","2","","1","1","","","","","1","1","","","","1","","1","1","","1","","","2","","","1","1","2","","","","","1","","","","","1","1","","","","1","1","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","8","","","2","3","2"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","2","3","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","6","39","14","29"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","1","",""
"LUVIA","","5","3","","3","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","4","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","2","1","10","4","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","4","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","1","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","34","10","","6","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","1","","1","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","13","4","","1","","","1"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PORI","","","1","","","","","","","","","","","","","","","","","","1","","","1","","","2","","","4","2","2","","","14","8","34","31","77","33","92","85","50","45","51","116","122","67","21","22",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","",""
"PORVOO MLK","","","","","1","","","","","","","","","","","1","1","1","2","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","3","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","1","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"SALO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","22","7","28","62","57","51","43","7","17","2","5","5"
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","21","3","5","3","","1","9","3","10","1","3","4","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"TAMPERE","","","","","","","13","","1","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","1","1","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TURKU","","20","14","4","","5","2","23","10","11","","1","","","","","","1","","","","5","5","2","10","34","29","35","35","69","60","53","26","18","34","53","31","9","7","5","24","6","8","22","22","27","84","1","8","22","27"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","7","3","5","5","1","5","9","2"
"TUUSULA","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","13","1","28","10","7","97","71","3"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","4","","","1","1","","","4","2","27","2","5","7","3","","","","","","","","14","8","","7","","1","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","1","2","",""
"VANTAA","","","","","","1","","","","","","","1","","","","","6","","5","","","","","","","4","20","5","7","12","3","26","","","","5","","","23","9","3","","","","","3","5","28","4","4"
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","5","2","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","1","2",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","",""
