﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","37","40","23","27","28","20","34","40","24","49","70","41","44","61",""
"ALAHÄRMÄ","","","","","","4","","","15","4","","6","5","","","","","","","3","","13","15","7","9","19","17","23","13","65","22","68","57","47","60","92","23","77","58","50","41","65","29","33","37","33","32","41","15","23",""
"ALAJÄRVI","","9","","4","","","","","","","","","","7","7","9","6","15","6","21","26","18","13","12","9","6","16","20","18","45","45","45","26","44","53","39","27","65","10","18","23","22","11","13","10","65","41","43","20","",""
"ALASTARO","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","14","27","13","84","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","5","","","11","25","3","9","8","20","5","19","","16","","7","","7","33","50","22","31","4","9","20","10","19","36","46","14","14","9","3","7","21","15","22","5","27","25",""
"ALAVIESKA","","","","4","","","","5","36","","","","12","","24","16","","4","26","4","5","7","51","7","10","16","37","18","51","61","9","90","61","27","61","69","33","38","23","15","30","","","","","","","5","3","",""
"ALAVUS","4","1","","","5","","","","","","","","","","","6","","17","","","20","15","10","26","2","11","16","22","43","54","52","79","89","87","57","105","35","54","86","22","30","5","","21","","48","32","41","35","17",""
"ANJALA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","32","","","","9","18","4","","","","","","","","","","","",""
"ANJALANKOSKI","","","","5","17","","","","","","1","12","4","","7","","","4","6","","2","1","","15","10","11","28","43","","","15","57","50","58","79","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","11","15","9","23","18","24","26","14","32","10","33","15","18","13","35","12","9","6","9",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","","3","14","11","20","21","18","32","34","20","10","23","14","4","11","14",""
"ASKOLA","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","7","17","40","60","50","76","65","51","103","92","59","51","77",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","5","5","6","10","13","","5","","","","4","4","",""
"BERGÖ","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
