﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","1","","","","","","1","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","1","","","1","","","","1","1","1","1","","","","","1","1","2","","1","","","","1","1","1","1","4","","1","","","2","1","4","2","3","","1","4","2","2","","1","","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HALIKKO","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"HAMMARLAND","2","3","2","1","","","1","1","","2","2","1","4","","","","1","","","3","","1","3","","1","","","","","1","2","","","","3","1","","","","","1","","","","","","","","","",""
"HANKO","","","","","","14","16","20","20","8","7","32","117","7","6","1","12","1","14","43","3","11","55","4","","3","13","4","1","9","15","1","5","1","28","6","9","8","26","39","25","46","3","6","1","10","4","8","3","10",""
"HARTOLA","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","2","1","","","","","","","1","","","","2","2","","1","1","","1","","1","1","","1","1","","1","1","","1","1","1","1","","1","1","","","","","1","1","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","2","1","","1","","","1","1","",""
"HEINOLA MLK","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","1","","","","","","","","2","2","","3","1","","2","5","","2","","1","","","1","","2","1","","","2","1","","","2","4","2","","4","","3","1","","1","2","2","2","4","4",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","2","","","","2","",""
"IITTI","","","","2","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"INARI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","","",""
"JAALA","","","","","","","","","","","","1","2","1","1","1","","","7","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","","","","","","","","","","","","","","","","",""
"JOENSUU","","","1","","","","","","","1","3","14","18","4","","7","4","5","7","5","5","12","5","5","","","7","4","1","1","4","3","3","","1","3","3","","1","4","5","2","2","2","","6","5","3","8","3",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","2","","","","1","","","","1","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KANGASALA","","","","","","","1","1","","3","5","","","","1","","","","","","","","5","","","","","","","","","1","","4","","","","","","","1","1","1","","","","","","","1",""
"KANGASNIEMI","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","3","1","1","","","5","","5","6","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","10","1","5","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","4","1","3","2","","4","","","2","2","","","","1","","1","3","","","7","","2","1","1","1","1","2","2","1","","1","1","","3","2","3","3","3","","","","","","","","","1","1"
