﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","43","","36","",""
"ANJALANKOSKI","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"ASKAINEN","","","","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","876","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","17","","","","","","","","","","",""
"DRAGSFJÄRD","1","12","76","17","17","50","65","112","11","9","79","47","1","","6","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","9","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","1","1","3","1","","5","1","4","","","","","","","13","21","16","57","72","77","68","22","50","10","18","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","11","35","27","14","","4","1","","","1","","","4","","","","","","","","3","","1","","3","","","","","","","","","","","","","","","","","","5","",""
"ESPOO","","","7","3","9","29","15","4","1","5","18","22","14","21","17","2","52","13","16","41","34","18","13","7","15","86","33","591","1102","1279","1537","1707","1313","2302","1549","1444","1677","997","906","296","530","81","115","50","197","61","144","67","157","41",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","17","7","2","2",""
"HAILUOTO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HALIKKO","","","","","","","1","1","1","1","","","","","1","18","4","3","1","20","5","1","25","","","22","","","16","5","","","","","","","","","","","","","","","","","","","","","4"
"HAMINA","1","","","","","","2","10","30","22","","","","","1","2","","","1","39","15","","","","","","","","","","5","","","5","","","","","","","","","","","","","","","","",""
"HAMMARLAND","17","8","15","7","17","7","2","11","","2","17","2","2","1","4","","4","7","2","26","5","3","5","5","12","2","16","24","18","","24","12","72","38","21","21","13","","2","2","17","","","51","26","","5","7","5","8","2"
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","",""
"HANKO","","","2","","","29","43","49","40","31","44","36","27","36","37","74","47","82","23","170","62","44","77","5","23","31","174","16","122","109","29","19","26","75","75","84","33","15","41","57","46","34","67","61","43","69","46","86","24","11","11"
"HATTULA","28","16","20","30","30","24","30","57","32","34","41","19","10","18","14","24","51","30","35","76","39","31","31","23","13","1","8","5","185","308","367","309","10","536","415","562","1723","578","830","1735","1347","1371","2749","1907","77","7","","1","6","149","3"
"HAUHO","","4","","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","4","","","","","5","","267","476","1928","1491","2483","2262","2048","42","33","392","1"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HAUSJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","25","67","26","59","13","99","42","","38","21","29","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","1","4","4","17","23","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","4","","","","18","4","15","4","1","19","40","58","72","27","60","4","13","12","51","18","3","4","","7","21","15","6","4","3","3","2","7","7","4","11","30","233","20","379","80","859","1721","1397","1075","802","459","379","1006","112","64"
"HOLLOLA","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"HUMPPILA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","30","16",""
"HYVINKÄÄ","","","3","6","3","","","4","","","","3","3","","13","33","6","7","5","3","14","12","","","","1","8","","","","","","","1","8","1","","","","","5","34","","8","3","","2","3","1","",""
"HÄMEENKOSKI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","10","","","","","","","4","","","","","2","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","10","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","909","715","5","8","","","1","","",""
"II","","","","","","","","6","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"IITTI","","","","","","1","","","1","","3","2","","1","","3","6","4","20","23","7","11","6","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","5","","","","","","","","","","2","3","16","1","2","4","4","","","","","","","","","","","","","","1","2","",""
"IKAALINEN MLK","","","","","","","","4","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","5","","","","","","","5","","2","1","","","","","","","","","","","","1","","","","","","","","1","2","",""
"ILOMANTSI","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","1","","62","38","31","24","18",""
"IMATRA","","","","","","","","","","","1","","","","","","","","1","","","","4","","","","","","","","","","","","","","","5","","","","","","","","26","","1","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","16","11","11","4","13","9","6","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","4","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JANAKKALA","","","2","","","","","","","","","","","","1","4","","","2","5","11","21","10","6","4","9","","","1","","1","2","","","2","","","","","","","","","","","5","","","","",""
"JOENSUU","8","","","","","4","4","14","","1","3","5","18","4","","27","18","7","13","17","22","16","5","7","5","","1","2","","","","99","109","74","73","90","186","19","7","64","54","63","156","43","246","239","39","31","61","16","8"
"JOKIOINEN","","","","","","","","","","","7","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","2","1","1","","","","","4","","","",""
"JOMALA","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21",""
"JOUTSENO","","","","","","","","","","","","","","5","","","","12","18","15","38","15","19","14","","1","3","11","","17","29","","219","567","54","48","155","89","51","70","1","24","2","7","","","","","","21",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","5"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","37","2","","4","17","38","85",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","216","313","","","","","","","493","273","58","192","244","143","362","321","169","84","147","8",""
"JYVÄSKYLÄ MLK","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","3","5","3","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","4","2","3","2","","4","1","3","26","3","33","49","27","73","43","29","37","3","","2","3","","","","","","2","64","3","4","","","","","19","15","42","18","14","42","","","","","",""
"KAARINA","","","","","","","","","","","","","2","","","2","","1","7","5","49","44","82","3","8","60","16","2","14","7","1","","","","","","","","","","","","","","20","3","9","5","7","2",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"KAJAANI","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","","4","3","",""
"KALAJOKI","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","","15","1","4","","",""
"KALVOLA","","","","","","1","","","","","","","1","3","2","2","4","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","1","1","","14","18","11","17","19","34","2","","","7","2","23","6","32","7","13","11","9","8","7","38","10","1","12","4","6","10","3","1","7","17","13","3","","","30","31","231","38","56","13","62","46","30","11",""
"KANGASNIEMI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1"
"KARJAA","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","2","","3","","2","","1","22","2","","3","3","5","6","1","","9","3",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KARJALOHJA","1","","3","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","2","14","5","10","16","67","60","85","27","38","11","23","11","4","22","12","32","12","11","31","25","12","","1","","","","1","","","","","","","","","","","","","","","","","","8","1","2","","2",""
"KAUHAJOKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","65","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","99","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","21","","19","20","3","","1","",""
"KEMPELE","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"KERAVA","","","1","","","","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","4","11","2","","3","1","","2","2"
"KERIMÄKI","","","","","2","2","","","2","5","3","1","1","","","","","","","1","3","","1","","","","4","1","","","","","","","2","1","3","6","8","7","8","3","5","2","3","3","4","4","2","7","9"
"KEURUU","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","7","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","3","9","11","4","8","","",""
"KIIKOINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","75","3","12","175","52","145","132","185","61","95","68","46","41","11","25","68","64","38","65","95","17","20","55","32","19","34","45","29","412","456","736","706","292","590","322","278","846","1200","987","759","983","569","1491","349","366","430","119","218","109","72","1"
"KISKO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","3","3","2","1","3","3","5","8","6","1","4","1","2","3","1","4","5","5","19","19","11",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","284","252","777","588","273","2","4","","","",""
"KOKKOLA","1","4","11","6","6","3","16","15","13","14","4","17","2","15","5","2","7","2","9","6","1","","","","4","","4","12","1","7","3","1","8","2","","1","8","1","7","","4","3","3","30","4","3","15","5","10","2",""
"KONNEVESI","","","","","","","","","","","","","","","","","9","","","","2","","1","","","","","","","","","","","","","","","","","","","","1","","","25","","9","","",""
"KONTIOLAHTI","","9","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","2","2","","1","1","3","","","2"
"KORPILAHTI","","","","","4","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","1","","","",""
"KORPPOO","20","4","104","44","24","24","44","47","23","6","42","8","23","56","14","14","9","3","6","50","8","6","34","71","27","6","7","11","127","75","31","25","44","63","25","31","7","6","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","5","1","1","1","","","","5","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","1","","","","","","","","","","","","1","23","47","65","31","27","9","27","26","42","40","16","2","15","9","8","6","","1","","1","","","","","33","22","35","4","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1",""
"KRISTIINANKAUPUNKI","5","10","5","1","","","6","","","","","","","","","10","15","11","2","26","9","2","1","","","2","","","","","","","1","2","","1","","","1","1","8","1","1","1","","","4","","","",""
"KUHMALAHTI","","","1","","","","","1","4","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"KUHMOINEN","1","","5","","","","1","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","1","","","","","","","","","",""
"KUIVANIEMI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","4","2","2","7","","14","4","","","1","4","12","","2","3","10","1","1","","5","3","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","","18","2","4","","12","5","60","34","3",""
"KUUSANKOSKI","","","","","2","","","","1","","","","1","","","","2","2","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","1","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","1",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","103","290","120","38","25","5","","","","","","","","","3","3","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","95","149","237","114","39","12","8",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6",""
"LAMMI","11","20","11","12","1","","1","","4","","","1","","","","","1","10","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","1","3"
"LAPPEENRANTA","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","298","355","2","","","","","16","44","4"
"LAPUA","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","20","","","4","4","","","2","","","11","","9","","","","","","","","","",""
"LAVIA","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","74","132","653","460","317","162","274","105","128","202","144","186","217","216","134","77","271","112","68","124","90","137","118","133","156","231","156","101","115","84","193","39","215","42","37","60","34","23","44","90","68","37","28","46","83","80","101","143","64","65","23"
"LEMPÄÄLÄ","","","","","","","","","4","1","","","","","6","5","3","1","","5","7","","1","","","7","","4","","","4","","","8","6","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","4","","","1","","","1","","","","","","","","","39","38","35","48",""
"LIETO","","","","","","","","","","","6","","2","3","8","7","","3","1","","","","","","","","","","11","","","","","","4","","3","6","1","2","2","1","2","163","98","29","49","120","23","22","7"
"LIMINKA","","1","","1","1","","","","","","","","","","","","","1","","4","","","","","","","","","1","","","","","","","","","2","5","4","26","","","2","","","3","11","","","1"
"LIPERI","","","","","","","","","","","","","","","1","4","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","1","","1","","","","1","3"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","","","158","53","49","41","35","","2","","","5","","","","","","9","","2","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","3","1","7","22","","","2","","1","6","6","8","5","7","3","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","3","22","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","19","16","4","5","2","4"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","33","23","20","29","23","21","36","46","12","5"
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","11","","","","","","4","","2","","","","","","","",""
"LUOPIOINEN","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","14","92","49","88","30","63","81","49","11","13","31","42","27","22","61","20","33","15","33","74","12","2","3","13","27","6","","","6","3","4","","","18","4","1","3","1","","11","5","22","47","8","1","1","","","1",""
"MAANINKA","","","","","","","","6","1","","","","","","","","","","","","","7","","","","","","","","","","6","3","1","","1","2","1","","1","2","1","13","7","5","5","5","6","3","10",""
"MIEHIKKÄLÄ","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"MIETOINEN","1","","","","","2","","","1","","1","1","2","2","","","","","","","","","","2","4","3","1","","","2","2","","1","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIKKELI MLK","","","","","","","","","","5","","","1","","1","6","1","5","7","7","7","2","3","10","2","2","2","","","","","","","","","","","","","","1","","","","","1","7","13","","3",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","2","6","14","2","6","","","8","17","","11","3","14","19","29","9","","1","","20","7","","1","","11","25","","","","","","","","","","","","6","8","6","15","18","12","19",""
"MUURAME","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","2","8","18","67","92","9","57","117","65","161","37","33","9","9","5",""
"MYRSKYLÄ","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","1","","","","","","","","","","","","1","2","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","16","2","1","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","802","961","291","855","342","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","4","261","527","110","114","89","35","140","137","165","178","346","659","78","91","69","9"
"NAUVO","","","","","","","10","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","2","2","7","9","1","2","6","2"
"NOKIA","","","","","","","","","","","","","","","","","5","","","","","","","","","","4","","","","","","1","","","","","2","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","5","","","","1","","","","","","","","","","","","4","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"NUMMI-PUSULA","","","","","","","12","9","11","3","","","","","","2","5","","2","4","3","2","","1","","","","","","","","","","","1","1","7","3","1","4","3","","7","6","1","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","5","","","","","1","","3","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","7","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","2","14","2","","7","28","9","54","15",""
"ORIVESI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","",""
"OULU","","1","1","","3","","","","","","","","","","","","","","1","2","2","","3","","","6","","27","69","92","44","609","326","288","1","40","3","2","1","166","263","18","80","127","44","103","50","7","11","8",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","117","","250","","557","148","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","32","24","11","","3","","","","","","2"
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","9","","15","","","","","","","","1","","1","",""
"PAIMIO","","","","","","","","1","","","","","","","3","","","","","1","","16","","","","","","","","","","","40","2","22","65","","","","","","","","5","","","","","","","5"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","2","2","4","","3","","","","","","","","","","13","9","42","66","75","122","316","255","461","178","373","245","249","69"
"PARIKKALA","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","1","3","","","2","1","3","1","6","1","4","1","17","12","7","15",""
"PELKOSENNIEMI","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","1","6","4","3","2","","","","1","3","","","3","1","2","8","5","4","4","18","3","2","1","","3","1","2","2","3","19","4","1","","1","","6","8","7","","1","4","10","9","","1","4","1","1","","",""
"PERNAJA","","","2","71","41","2","10","7","6","8","1","4","1","6","","","","","3","","2","2","3","1","1","","","","1","","","","6","","1","","1","1","8","2","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","47","101","5","11","1","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","12","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","115","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","6","","","","","","","","","1","","","","","","","","","","1","","","","","","","2","","2","","2","8","1","","1","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","3","","5","5","","4","","11","","","","","","","","","","","12","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","",""
"PORI","3","8","3","3","3","6","3","2","6","7","","","1","","7","1","6","9","5","9","19","29","9","12","4","42","24","8","17","3","1","25","8","223","840","948","1117","775","649","1010","710","762","1161","1070","892","545","543","477","132","59","1"
"PORI MLK","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","6","14","4","5","9","3","4","4"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","7","1","","","","","1","","","2","","1","","","4","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","1","2","7","2","","","","","2","5","8","16","28","3","60","22","62","9","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","16","6",""
"PULKKILA","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PUSULA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","1","3","","","2","","","","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
