﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","41","15","9","","","15","4","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","12","","","1","","3","3","4","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","2","5","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","6","","","","","","","","","","","","","","","","","","","1","13","","","","","","","","","","","","","","","","12","4","","3","","","10","3","","5","16","5","3","2",""
"ASKAINEN","2","","","1","","","","2","","","","2","","","","","","","","3","","","","3","","","","","","","","","","4","10","10","13","1","","","","","","","","","","","","",""
"BERGÖ","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","21","17","29","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","1","","","","","1","","","","5","","","","2","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","4",""
"DRAGSFJÄRD","20","148","79","68","54","116","147","151","215","163","57","148","80","112","70","106","245","63","111","76","33","193","215","144","83","126","21","46","3","13","","7","28","24","5","49","14","5","8","8","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","21","59","39","46","81","38","4","6","","","","","","","","","","","","","","","","","","","","","5","17","","","7","1","","",""
"ENO","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","2","","6","1","","4","","9","7","","3","","1","","","","","","","","","","","","","2","","1","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","2","","","","","","","2","1","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","3","","","","","1","1","","","",""
"ESPOO","43","17","2","56","29","51","","7","3","9","7","5","32","","1","7","1","","17","13","44","107","82","110","129","189","50","88","29","164","95","199","128","174","97","70","173","55","40","50","43","21","25","15","68","51","42","49","37","58","1"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","2","1","2","4","4","1","7","3","","5","","2","3",""
"EURAJOKI","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","3","2","","","3","4","","1","","4","5","10","","6","11","5","7","13","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"FÖGLÖ","4","","","","","","","","","","","","","","18","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","12","3","2","1","2","","","","6","","4","12","2","7","1","","1","7","2","1","","","","","","","","","39","","","","","1","","","","5","1","","","","","2","","","","2","",""
"HAMINA","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","86","12","52","52","103","72","25","102","114","110","162","47","56","14","1","17","13","22","23","32","17",""
"HAMMARLAND","15","","","","","","","","","","","","","","6","19","","2","","3","","","","","","4","","5","","","","","","","","","","","","","","","","1","","","","3","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","10","2","35","97","171","80","15","79","182","56","44","72","105","74","32","15","5","3","","6","","","2","","6","3","","","1","16","67","3","3","","2","","","","2","","","","","","2","","10","","",""
"HARTOLA","","","","","2","","","7","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","5","11","7","","2","1","2","4","2","","","","","","","","","","","","","","5","6","7","19","18","14","14","4","8","16","3","","5","6","6","","3","3","","","","","","","","","","",""
"HAUHO","34","61","","5","24","25","41","14","4","15","","24","2","","14","4","11","9","11","15","20","3","14","47","32","10","99","88","7","23","26","115","236","54","63","83","49","46","14","7","12","9","5","4","6","7","1","3","","1",""
"HAUKIPUDAS","","","","","","","2","9","4","","9","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","","3","2","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","16","","","","","","","","","","3","","","","19","12","15","","","","","","","","","","","","","","","","","","","6","","","2","15","","","","","10","",""
"HEINOLA MLK","","","3","3","10","18","3","4","4","3","2","","","3","10","","","","19","3","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","2","","8","","1","","15","2","5","1","","7","2","2","","","","","","","","","","","1","","","","","","","1","","","","6","","","","1","","",""
"HELSINKI","3","","","","3","71","25","196","17","56","44","33","34","440","24","49","51","97","306","382","399","518","770","1112","1073","1097","566","767","674","804","701","708","557","459","676","513","644","356","313","232","274","194","168","305","232","231","465","391","238","161",""
"HIITTINEN","187","","","","","","","3","15","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","5","3","14","","","12","8","1","","","","","","","2","3","","","","","","","","2","1","3","","","","","","","","","","","","1","","","","","","","","","","3","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","3","","","5","","","","","","","1",""
"HOUTSKARI","","","","","","","","","","","","5","","","","","1","","","","","","","32","19","25","3","2","","4","1","","","","","1","","","","","","","","","","","","","","",""
"HUITTINEN","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","12","7","19","18","10","16","3","7","","3","8","1","5","","","","","","","","","","11","4","19","","11","1","","","1","","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","1","","","","","","","4","6","4","9","21","16","2","2","16","8","15","15","7","8","3","","","","","","","","3","","","","","","","","","","","","","","",""
"HÄMEENLINNA","1","","","","","","","5","","","","","3","","","4","","","","","","1","6","10","7","4","","","4","","","","3","","","","","","","","","","","4","","","3","4","5","",""
"II","36","37","80","62","103","149","125","95","123","248","268","229","85","37","117","97","98","105","97","25","52","33","23","27","32","68","","","9","","","","","","","","","","","","","","","","","","","","","10",""
"IISALMI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","4","","","20","43","48","","18","","","","","1","8","","","2","","","2","3","","","","","","","","","","3","","","","","","","","","","2","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","17","19","12","11","18","9","14","8","","","3","1","10","18","","1","","","","","","","","","","1","","","","","","","",""
"IKAALINEN MLK","","","","","4","2","5","4","1","7","3","3","3","20","20","8","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","1","","2",""
"ILOMANTSI","","15","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","1","","","3","1","",""
"INARI","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","","","3","23","11","30","19","8","","20","1","9","17","7","6","","","","2","","","9","5","","","","","","","","","","","","","","",""
"INKOO","164","112","29","122","59","41","13","27","19","24","17","2","62","4","62","37","63","116","61","3","","","22","","83","43","19","10","3","16","","24","2","1","","3","6","2","2","25","193","50","1","6","55","35","41","16","23","30",""
"JAALA","","","","1","","","","","","","","","2","8","3","3","5","5","18","9","","","","5","","","","","","","","","","","","","","","","","","","","","2","5","","2","4","3",""
"JANAKKALA","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
