﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVETELI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","7","","2","9","4","9","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","2","","","","","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","1","","","5","8","","","","","6","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"ESPOO","","","","","","","4","","","","","","","","","3","","","1","","","","","","","1","","1","","","1","3","","2","1","","","1","1","","2","1","","1","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"EURAJOKI","","4","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","8","","","8","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","2","1","3","9","1","2","4","1","12","10","4","8","14","13","30","18","5","15","9","15","8","18","11","2","35","35","22","6","17","79","23","4","2","14","11","9","72","12","48","12","22","23","12","21","11",""
"HATTULA","","","1","","","2","15","11","","8","","13","6","8","13","15","14","4","6","9","26","2","","18","15","4","12","8","","1","","","","1","2","","","1","1","","","1","","1","1","","","","1","",""
"HAUHO","1","4","5","7","10","28","20","17","9","5","6","18","20","16","5","6","19","10","24","9","22","27","14","48","44","23","12","8","","","","","","","","4","4","","","4","1","","","","5","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HEINOLA MLK","","","","","","4","","","","","","4","","","","","5","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
