﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","",""
"ALAVUS","","","","","","117","38","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","15","","","","","","","","","","","1","","","",""
"ANJALANKOSKI","","","","","","","","","","","9","","","","","","100","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","18","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","209","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","20","","","61","","","23","","","1","","","24","18",""
"ASKAINEN","","","1","","","","","3","","","","","","1","49","13","128","155","4","201","","68","171","111","59","64","","","","","","","","","","","51","","","","","","","","","","","","","",""
"BROMARV","","96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","59","68","53","129","100","123","66","59","14","117","243","210","314","159","135","183","232","210","127","214","96","89","148","49","57","50","55","49","","","","","","22","4","29","","","","4","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","1","2","27","31","42","2","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"ENO","","","","","","","","","","","","","","","16","","","25","1","","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","198","312","75","","199","970","278","244","518","261","129","676","865","","","","","","6","157","297","144","184","154","283","263","51","69","15","79","21","765","901","714","460","260","590","13","12","","1","","","28","23","16","19","32","59","42","2"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","126","185","","12","","46","","95","","","","33","36","43","6","5","","","","","4","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","","72","","","","","28","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","250","","","","","78","","","","","","","","1",""
"FINSTRÖM","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","3","","","","","","","","83","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","28","5","37","1","12","1","","839","","","","","1","127","","","","","1","","","","","","","","","","83","","","","","","48","63","28","44","","","","","","","","","","","",""
"HALIKKO","","","","","","","1","","","","1","","","","","","","","","128","59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","9","","","","","","","","","","","222","85","17","18","","","","","","1","","","19","","","","","1","11","51","7","17","14","","5","15","56","78","18","48","41","3","","12","16","34","260","38","43",""
"HAMMARLAND","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","8","3","50","1","80","152","7","74","20","30","11","","5","2","2","9","","","","","3","","1","","","","","","","","99","","","","","","","2","","1","","","","","","","","","",""
"HARTOLA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","41","","","","","","13","","36","","","","","","","","","","","","","","","32","24","32","21","43","27","","","27","","8","","45","22","34","14","8","","","","","","","","",""
"HAUHO","","","","","","","","","","500","134","","","","","","","3","","","10","","","","","","2","19","16","15","15","30","110","85","88","65","77","45","37","62","37","1","63","66","5","21","63","7","34","18",""
"HAUKIPUDAS","","","","","63","92","29","50","96","","100","","","5","154","","","","","66","","","","","","","","","","","","","","","3","37","41","90","60","43","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","7","5","","","3","9","","","",""
"HEINOLA","","","","","22","","","","","","","","","","","","","","156","30","72","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"HEINOLA MLK","","","38","22","19","30","2","","","","","","","","10","","","","96","56","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","64","1","","","1","1249","646","1226","588","57","291","519","19","968","266","11","41","54","234","237","279","386","499","616","535","411","102","192","81","142","89","50","33","31","10","23","26","8","19","25","21","4","6","91","25","93","73","72","167","107",""
"HIITTINEN","1","","","","","50","128","34","85","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","1","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","3","","","","120","","36","22","22","4","","32","19","","","","27","21","33","","23","13","7","","","","","","","","1","","","","","","","","","","","","","","","","","48","26","1",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","82","28","6","","13","","","","","","","","3","","","","","","","","","","","","","","",""
