﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","3","","2","","","","4","1","4","5","","","3"
"ALAVUS","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"ANJALA","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","3","","","","","","","","3","","9","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","3","5","4","3","2","4","","2","4","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","6","7","4","5","5","3","3","","","4","","11","11","7","8","6","","3","2","","1","5","","7","4","","","","","",""
"ASKOLA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"EURA","","3","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","10","","","","3","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","10","","","","2","","","5","","","","","","1","","","","","","","8","","23","23","29","23","20","49","","30","","","","","","","","","","","",""
"HALIKKO","","3","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","5","7","4","1","3","5","9","","7","7","9","5","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","4","6","9","5","4","8","12","","10","23","4","","3","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","4","3","","","","5","3","",""
"HARTOLA","","","","","","","","","","","","","","","","4","3","","4","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","5","2","4","","2","7","8","17","19","8","12","9","2","5","2","3","","","","","","","4","9","","9","","","","4","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","2","3","","4","","","9","2","4","","6","","","3","","3","6","6","","","4","","","4","4","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","3","","","3","","","5","3","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","7","","4","11","14","9","17","27","20","28","18","11","6","4","4","8","7","14","9","7","15","7","2","7","8","9","7","8","","3","4","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","3","","","","","","","","1","4","14","2","13","12","3","","","14","6","9","5","12","5","3","","13","8","4","2","","4","","4","7","9","6","4","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3",""
"IISALMI","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","2","3","","","","6","4","","10","5","9","12","17","5","3","","","8","","","4","","5","","3","","11","7","8","7","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","3","","5","5","5","5","6","12","11","5","11","5","","6","5","12","","2","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","5","9","8","13","5","6","11","15","","17","","","14","","9","","4","4","2","14","14","12","43","16","12","11","16","2","11","12","7","7","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","3","","","","","1","","4","8","2","2","4","4","","2","2","2","","","","","","","","","13","","","","6","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","5","3","","","","6","5","","","","","","","3","","","","","","5","14","10","6","8","9","24","18","5","8","7","","6","18","10","17"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","4","","","","","2","4","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","4","3","3","2","3","2","5","4","4","2","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","4","4","5","3","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","2","","","","","4","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","3","","","","","","","","","4","3","2","5","2","2","","3","4","","","","","","","","","","3","","","","","","3","","","3","","5","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","7","4","","","","4","","","3","7","12","7","7","9","5","8","2","","","6","3","5","3"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","3","9","5","10","4","5","3","8","4","1","8","","","","3","","","","4","4","4","","3","3","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"KARJAA","","4","","2","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","3","4","3","3","","","","","","","","","","7","5","","4","","","","","","","","","","","","","","",""
"KAUVATSA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","8","3","5","","5","4","","1","","2","7","3","","4","5","6","4","3","","5","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"KEMIÖ","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","4","4","4","","5","","","","3","4","3","2","4","13","10","12","4","10","5","10","","4","2","4","","8","","","","","","","","","","","4","7","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","5","2","","","","","","","","","",""
"KIRKKONUMMI","","","3","","4","5","5","","","","","","","","3","","","","","","","","","5","3","","8","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","12","8","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","8","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","7","4","4","9","","4","4","5","4","","5","4","4","3","5","6","","","","4","","","","","","","",""
