﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ANJALANKOSKI","","","2","","","","","","","1","","1","","1","1","","","","1","","","","","","","","","","","","4","","","1","","2","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","2","","","","","2","","","1","1","2","1","1","2","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","1","4","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","4","4","2","5","5","10","4","6","3","3","6","4","6","1","1","","4","","2","4","1","2","4","3","","","2","2","2","2","3","","","","","","","","","","",""
"ENONKOSKI","","","","","1","4","1","1","2","3","5","6","2","1","4","2","","","","","3","","1","1","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","1","","","3","","","","","","","","","4","","","","1","7","5","1","","5","","","","4","","","","","","","","","","","","","","","","","","","3","","","","",""
"ESPOO","1","1","","","3","3","","","1","4","6","17","15","14","10","10","4","14","8","22","8","9","10","2","7","4","","10","","","1","1","2","6","8","7","1","","","","","","1","","1","3","4","4","","2","1"
"EURA","","","","1","","","1","","","","","","","2","","2","4","5","","","","8","5","7","","","","3","","","","4","","","","","","","5","","","4","","2","","4","","2","","",""
"EURAJOKI","","","","2","","","","","","","1","2","1","","","","","2","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","2","","1","","",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","2","5","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","7","","","","","","1","3","1","2","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","3","7","4","5","","2","","","","","","","","1","","1","","","","","","3","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","6","5","8","9","11","10","7","7","6","14","7","21","10","9","10","5","3","8","6","","10","7","","","","","","","","","","","","","","","","","","1","","",""
"HARTOLA","","","","","","","","","","","","","","","5","1","1","2","3","2","4","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","1","3","5","4","2","11","4","5","3","7","1","","1","8","","1","","3","1","","","","","","","","","","","","","","","","2","","","","2","2","","1","2","",""
"HAUHO","","","","","","","1","3","","","","","","","","1","7","3","","1","","6","","","","","","","","4","3","","","","","","","","","","","1","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","2","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","4","","9","10","6","12","9","7","2","5","7","12","6","4","5","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","11","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","","5","4","","1","1",""
