﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","29","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"ESPOO","","","","","","","","","","","","1","","2","","14","2","","4","","","8","2","16","","88","","5","",""
"EURAJOKI","","","","","","","","","","","","","3","","","","","","","","","","","","2","2","","21","",""
"FINSTRÖM","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","6","2","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","2","11","","","","","",""
"HANKO","","","","","","3","","","","","","","32","9","11","10","4","3","1","","1","","56","2","","6","","11","141","2"
"HAUKIPUDAS","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","44","3","43"
"HYVINKÄÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","42","","","1","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","41","18","10","12","","","","9"
"KARJAA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","",""
"KEMI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","34","","","32","","","13","4","","4",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","137","","","","","14","1",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","15","1","12","","61"
"KORPPOO","","","","","","","","41","","1","","","","","1","14","4","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","9","","","","","","","","8","","","","","","","",""
"KULLAA","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LEMLAND","","","30","","","","","79","5","266","","60","31","117","","20","","","22","31","10","","","","","1","","","1",""
"LIMINKA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"LUVIA","","","","","","","1","","","","","","","","","","","","","","42","25","","","","1","","","",""
"MAANINKA","","","","","","","","","","","","","1","1","7","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35"
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","2","7","","","","6","","",""
"NILSIÄ","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","289"
"OULU","","","","","","","","","","","3","145","6","12","171","82","28","1","2","","","","15","","1","","","","1",""
"OULUNSALO","","","","","","","","","","","3","","","81","","120","578","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","1","","15","2","1","","","24","","","","",""
"PIELAVESI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"PORI","","","","","","2","7","","","2","","","","1","6","7","","","11","22","315","1683","1527","3135","156","78","","","","272"
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","452"
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","163"
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SIIKAJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2",""
"SIPOO","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39"
"UTSJOKI","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","",""
"VAASA","","","","","","","","6","18","","","","","","","","","4","6","4","12","16","9","18","14","20","6","71","5","125"
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","81",""
"VESANTO","","","","","","","","","","","","","202","93","76","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
