﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","2","3","4","4","3","14","18"
"ESPOO","6","17","","","21","2","8","","","","7","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","11","10","13"
"HAILUOTO","","","3","","","","2","","","","","","9","","","","","","","","","","","","","","","","","","","","1","","","","","","9","4","","","14","","","","","","1","1"
"HALIKKO","","","","","","","18","2","35","17","28","8","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","7","7","2","18","14","19","15","8","4","7","","9","8","","2","7","9","16","2","","","","","2","","3","2","","1","1","","1","16","1","5","3","","","2","1","8","3","4","1","2"
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","4","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HELSINKI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"II","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
