﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AHLAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","1","2","","","","1","1","","","2","","2","","1","","8","3","6","6","9","1","13","5","7","16","","10","8","","","","","2","","","1","","","","","","","","","","","","","1"
"DRAGSFJÄRD","","4","2","","","","8","3","15","6","3","8","6","6","5","11","7","8","4","6","9","5","5","9","6","7","6","6","4","4","1","1","1","2","1","1","","","","","","1","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","2","3","5","7","10","13","9","5","1","","","3","1","","2","1","1","","1","","","","","","","","","","","","4","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","1","","2","","1","","1","2","3","2"
"FÖGLÖ","","","","","","","","","","","","","","3","3","","","","27","1","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HAMMARLAND","4","","","","","","","","","","","","","1","","1","","","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HANKO","","","","","","1","1","2","","","1","","","","2","2","2","2","3","","","3","1","4","3","1","2","2","1","2","2","","","1","3","1","2","5","3","7","","","","","1","1","1","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"HIITTINEN","1","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","","","","","","","","","","","","","2","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"INIÖ","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","2","2","","","","","1","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","2","1","","","",""
"JOMALA","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","1","","2","2","2","2","1","1","1","","","","","","","","","2","1","","","","","","1","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","2","","2","1","2","1","2","1","2","2","2","3","","1","","","1","","1","1","","","","","","","","","2","","","1","1","","1","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","2","1","1","1","2","","","",""
"KOKKOLA","","","","","","","","","","1","3","3","","2","2","5","2","4","3","4","","1","1","4","1","1","","2","2","4","4","1","2","4","1","1","1","","1","1","2","","1","","","","2","","",""
"KORPPOO","1","","","","","1","","1","","","2","4","3","2","","","2","6","","4","6","2","","5","6","5","10","10","2","2","12","1","2","2","6","9","3","6","7","1","2","2","","","","","","","",""
"KORSNÄS","","","","","","","","","","1","","","4","3","9","3","9","2","4","3","6","6","2","2","8","11","6","1","2","9","4","1","1","4","2","5","1","","7","3","","","","3","","","1","","",""
"KRISTIINANKAUPUNKI","","","","","","","1","2","","1","","1","","","1","","","1","7","5","3","4","8","6","9","7","10","9","12","5","11","8","3","3","1","8","1","1","1","","3","7","1","6","5","5","6","2","5","2"
"KUMLINGE","","","","","","","5","4","6","12","3","13","5","1","8","6","31","13","18","19","9","6","16","10","28","14","","25","7","4","2","22","12","12","5","8","12","2","1","","","","1","","","","","","",""
"KUSTAVI","1","","","","","1","","2","","","","","","1","","","","","","","","2","","","3","2","1","5","3","6","5","5","8","","2","","","","1","2","7","","4","","5","","2","3","","5"
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","","","","1","","","","","1","","","2","3","1","","4","2","3","8","3","3","4","3","","2","","4","1","","1","","","1","","","","","4","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","2","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","2","2","1","","","2","2","4","1","","","","","","1","","","1","","","","1","","","","1","","","","","","","3","1","1","","2","","","","","","",""
"LUVIA","","","2","2","5","3","3","4","3","2","4","6","4","4","2","2","3","3","2","3","3","5","1","3","2","1","5","4","5","2","1","5","2","2","2","2","2","2","1","","5","3","2","5","2","2","","4","3","1"
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","1","15","4","15","11","15","16","15","25","14","21","25","12","21","25","20","17","13","10","19","27","20","23","20","12","13","","4","11","15","9","8","6","5","","1","5","6","1","2"
"MAKSAMAA","","","","","","","","","","","1","","","","","","","4","","","1","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","6","","","","","","","","","1","","","2","5","1","2","7","","8","4","2","3","2","","3","5","","4","2","5","3","2","5","3","4","1","4","7","3","8","6","5","9","8","2","6","6","6","9","7"
"MUSTASAARI","2","5","5","","","3","2","1","","1","2","5","3","10","10","11","6","10","8","5","8","6","4","7","8","2","","9","1","2","2","2","1","2","1","4","1","2","","","","","2","1","3","1","1","2","","1"
"NAUVO","1","","","","","","","","","","4","","","1","","1","","4","","3","8","6","12","17","13","21","7","13","18","6","5","7","20","7","15","16","11","9","10","17","13","4","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","2","3","","6","7","11","9","8","11","9","11","9","6","9","10","15","8","17","13","11","15","11","7","7","5","3","4","2","8","7","","2","6","6","8","7","4","2","2","6"
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","5","3","1","9","3","","2"
"PEDERSÖREN KUNTA","1","1","2","","","1","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","2","","","","","","1","","1","","1","","","","1","","","2","","","1","","","","1","","","","","","","1","2","1","","1","2","1","","","","","",""
"PORI","1","","","","1","1","","2","1","3","2","2","4","6","6","5","3","4","3","5","5","6","2","4","5","5","3","7","2","4","1","4","6","2","3","","7","4","6","2","4","13","5","12","3","3","9","5","5","3"
"PORVOO MLK","","","","","","","","","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","1","","","2","","","","2","2","","4","1","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","","","",""
"RAIPPALUOTO","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","1",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","7","","3","4","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","2"
"SIIKAJOKI","","","","","","","","1","","","","1","","","2","","","","","1","1","","","2","","","","","","1","","2","","","","","","","","","","","","","","","","","",""
"SOTTUNGA","","","","","","","","","","1","","1","","","","","1","","","2","2","1","2","","","","","5","","","","","","4","","1","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","1","","","1","2","","","","2","","1","1","2","1","1","1","","","1","2","2","","","","","2","","1","","2","","","1","","","","","","","","","","","",""
"TAMMISAARI MLK","1","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"TENHOLA","","","","","","","1","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","2","","","2","","1","2","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","4","2","1","","","","",""
"UUSIKAUPUNKI","1","","7","","","","","","","1","8","5","7","3","7","13","6","6","3","32","16","20","30","22","21","16","14","27","1","10","3","4","2","1","","1","","","1","4","3","8","19","6","17","13","15","17","7","4"
"VETELI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÅRDÖ","","","","","","","","","","","","2","","","","","7","8","3","10","16","1","10","14","27","18","","22","4","2","","18","5","4","","6","","1","","","","","","","","","","","",""
