﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ANJALANKOSKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","1","3","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","9","1","1","3","12","32","74","37","16","19","50","60","73","44","44","54","52","55","82","34","56","1","2","11","6","","17","","5","1","9","7","","18","7","9","","12","","5","5","7","10","1","2","7","17","1","3","44",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HANKO","","","","","","5","1","","","","","2","3","","1","","","10","2","2","9","","3","","","","","","1","","","1","","","","","","","","","","1","","","7","","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","2","1","2","3","","","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","1","10","19","13","7","9","22","1","11","61","69","68","243","225","302","269","247","298","5","","17","20","30","46","12","23","39","44","43","26","18","129","200","113","279","213","217","41","477","290","451","425","336","372","684","1222","3"
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","19","8","5","4","1","","30","38","3","36","11","3","","","","","34","","","","7","","2","","13","","","","","","","1","1","1","2","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KAUHAVA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","2","","","","","","","13","6","","","","","","","","","","","9","7","8","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","27","66","46","43","54","30","101","138","129","165","109","120","177","","","7","13","3","5","9","14","","","","","16","","","21","","","","","","","","","","","43","37","37","31","28","15","5"
"KOKKOLA","","","2","4","","","1","1","","2","","5","3","1","","","","","2","4","3","1","","","","","","23","2","2","4","","","1","","","","3","","","","1","2","","4","","","","","",""
"KOLARI","","","","6","","","","","","","","","","","","8","","","","5","16","37","11","","42","32","39","","31","","10","","","19","","","","","","","","","","","6","14","10","8","3","11","1"
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","8","10","27","28","25","36","57","81","29","57","55","43","59","35","75","148","138","238","191","159","176","181","154","176","366","485","333","371","351","308","261","225","270","188","211","176","229","146","211","186","190","120","104","59","73","138","63","43","67","71",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","1","","","","","","","","","","","1","","","1","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","50","50","136","145","69","","","","","","","","","","","","","","","","","","","","1","2","","1","","7","11","1","3",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"OULU","","","1","","","","","","","","","","1","","","4","","","","","","","","","","","","5","1","2","2","2","","","","","","","","","1","","","","","4","","1","3","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
