﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAHÄRMÄ","","","4","","","10","","","3","1","","","","","18","28","","4","6","1","","12","11","1","","","","","22","37","4","25","5","","38","7","","6","13","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","4","","","2","","","","7","","24","4","3","31","","2","4","","4","","","","3","","6","","","","","","","","","","","","","1","","","","5","3","6","","",""
"ALASTARO","","","","","","","","","","","","7","41","","20","38","","","1","4","14","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","30","83","9","8","120","","11","8","7","11","5","132","33","11","52","40","7","62","117","4","12","7","28","17","13","","","32","","8","33","16","","26","11","","8","44","",""
"ALAVIESKA","24","","","24","15","11","3","","19","","8","10","15","","12","33","","24","29","3","4","10","20","2","","15","3","","12","25","","16","","","","18","","7","","","7","","","","","","","","","",""
"ALAVUS","14","2","","13","26","18","3","8","27","","","12","40","7","43","75","","72","77","","34","23","","22","11","","8","","12","88","6","12","17","","2","6","1","7","","","14","3","1","1","","5","4","1","3","2",""
"ANJALA","","","","","4","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","5","1","9","50","6","7","40","35","4","55","140","3","76","69","","43","31","10","78","28","46","64","11","53","10","5","7","9","1","7","3","","1","","","5","","","","","","","","","1","","","",""
"ASIKKALA","","","1","","","5","1","","","3","","","","","","","","","5","","","","","","","","","","","","","","","","","11","","","","","","","","","","","1","","","",""
"ASKAINEN","","","","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","10","","7","2","","1","","","","","","1","","","","5","4","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","17","3","3","1","22","4","3","10","6","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","1","","",""
"ELIMÄKI","","","2","14","18","12","","","15","4","","43","39","","36","","","6","7","","29","","","35","4","","","","","3","","15","","","","9","","","","","","","","","","","","","","",""
"ENO","","","","10","","12","8","","","","","14","5","5","","","","","","","13","5","","1","","","","","5","","","","","","","","","","","","","","","","1","","","7","5","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","","","","","","","","",""
