﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAJÄRVI","71","2","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","1","","","","","","3","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"ILOMANTSI","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","9","","","","3","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","6","1","","","","","9","7"
"KOKKOLA","","","","","","","","","","","","1","","3","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","2","","","","1","","","","","","","1","","3","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","1","","","","","3","1","","","","","","","","","","","","","","","","","3","1","2","8","","","","","","","",""
"LAPPAJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PELLO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERHO","5","","5","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PIHTIPUDAS","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","3","2"
"PUDASJÄRVI","","","","","","","","","","","","","","1","22","35","28","29","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","1","","","9","4","1","6","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","3","23","51","42","34","35","44","30","19","14","","","","","","","","","","","2","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"SIIKAJOKI","","","","","9","5","8","","1","1","","","","","","","6","1","","","","","1","","","","","","","1","","","","","","","","","","1","1","","","1","","","","","",""
"SIMO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3"
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","1","","","","","","","",""
"UTAJÄRVI","","19","33","45","38","54","51","81","34","27","14","3","1","4","6","20","12","6","6","2","","","","","","2","","","","","","","","","17","19","17","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VAALA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"VIHANTI","","","","","","","","","","","","","","","","","","39","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
