﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ASIKKALA","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","","2"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","137","","89","14","16","113","10","81"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","7"
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"JOENSUU","","","","","","","","","","","","","15","","","","","","","","","","","4","14","","","","","","","","","","","","","","","15","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","2"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","","4","",""
"KARKKILA","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","6","3","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","4","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","286","","","","","","",""
"KORPPOO","","","","","","","","","","","","","38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","13","4","14","4"
"LIPERI","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","418","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","216","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","31","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PORI","","","","","","","","","","","","8","","","","","","","","","1","","","","","1","","","","","","","","27","","5","19","17","5","8","15","8","","6"
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","42","37","115","71","28","","1",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","22","","","",""
"SIIKAJOKI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","37","2","","","17","8","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
