﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"BROMARV","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","","","","","1","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HAMMARLAND","","","","1","","","","","","","","","","","","1","","","","","2","","","","","","1","1","","","1","2","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"HELSINKI","1","","","","1","","","","1","","1","","","2","1","2","","","","1","","","3","","1","","","","","","","","","","","","","","","","","","","","1","","","","","1"
"II","","","","2","","1","","","","1","","","2","2","","2","1","3","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","32","20","6","7","48","26"
"INKOO","","","2","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KAJAANI","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"KALAJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KIRKKONUMMI","1","1","","1","","2","2","","","","4","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","1","5","","","1","1","1","1","1","","","","","1","","1","","","1","","","","1","","","","","","","","","","","","","",""
"KORPPOO","","","","","","1","","","","","","3","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","1","","","1","","","1","","","","2","","","","2","","1","","","2","1","1","","","","","","","","","","","","","","","","","","4","","","",""
"KOTKA","","","","","","","","","","","","","1","","","","1","","","1","5","6","6","","","3","1","2","","","1","1","","","","","","1","","6","","","1","","5","3","5","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","1","","","1","","","","","1","","","","1","","","","","","","","","1","2","1","1","","","","","","1","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"LEMLAND","","","4","","8","","2","2","18","9","","11","16","3","3","","9","7","5","1","1","2","1","","","","2","","","","2","2","1","","","3","1","","","","3","","","1","","","","","3","18"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"LUVIA","1","","","4","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","1","","1","","","","","","2","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","1",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","11","23","4","4","","4","13","","","","1","1","","8","3","7","","","1","1","1","","","","","","","","","","","","","","2","","","","","","","","","","3","4","1","","",""
"NAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PELLO","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","1","","","","","1","1","","","","","","2","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","3","","","","23","","","","","","","","","","","","","","","","",""
"PORVOO MLK","8","5","3","1","3","","5","1","15","15","","5","6","","","1","","","1","","","","","","2","","2","","","","","","1","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULVA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"UUSIKAUPUNKI","1","2","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","2","1","","","","","",""
"VAASA","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","1","2","","3","1","1","","1","","","6","1","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","1","","","","1","","","","2","1","1","1","","","1","","","","1","","","1","","","","","","","","","","1","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","11","1","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
