﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ESPOO","","","","","","","","","","","","","","","1","1","","","1","","","","1",""
"HAILUOTO","","","","","","","","","","","","","","","","","1","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","2","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","1","3","1","2","1",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","1","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","1","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","5","","","","","","15","","",""
"JOENSUU","","","","","","","","","","","","","","","2","","1","","","2","","","3",""
"JURVA","","","","","","","","","","","","","","","","","","","","4","","","1","1"
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","1","","",""
"KERAVA","","","","","","","","","","","","","","","","3","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","1",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","3","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","1","","1","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","1","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","1","","","","","","","",""
"LAUKAA","","","","","","","","","","1","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","","","","","","","","","","","13","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","1",""
"LOHJA","","","","","","","","","","","","","","","","","","","","1","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","16",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","1","","",""
"MAANINKA","","","","","","","","","","","","","","","","","3","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","1","3","","","3","5",""
"NAKKILA","","","","","","","","","","","","","","","","2","","1","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","12","5","","3",""
"OULU","","","","","","","","","","","","","","","","","","","1","","","1","",""
"PAIMIO","","","","","","","","","","","","","","","","1","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","1","","",""
"PIELAVESI","","","","","","","","","","","","","","","","8","2","3","1","","3","","",""
"RAUTALAMPI","4","","","","","","","","","","","","","","","","","","","","","","1",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","1",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","1","","4","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","3","1"
"SIPOO","","","","","","","","","","","","","","","4","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","1",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","1","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","4","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","1","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","1","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","6","","","","1",""
"VANTAA","","","","","","","","","","","","","","","","1","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","1","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","1","","1","2","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","1","","","","","","2","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","4","","",""
