﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","18","35","9","20","26","18","27","6",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","8","","11","","","4","","","1","","","1","25","2","","12","2",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","1","7","3","4","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","","6","7","","12","17","","","","6","","13","5","","","","5","14","23","6",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","2","7","","","","4","","6","6","6","10","8","","9","18","13","","7","","","3","6","11","","","","","","","","","",""
"ALAVUS","","","","","","","6","","","","","","","","","","","","","","7","18","6","10","7","8","19","26","17","64","22","17","6","","9","53","2","","","","1","","1","","","2","2","4","","7",""
"ANJALANKOSKI","","","","","","","","","","8","","","","4","","6","6","18","12","","21","","","8","14","11","4","","7","4","","13","14","5","5","","","","2","","","","","","","","1","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"DRAGSFJÄRD","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","7","","","","1","","","","","","","","","","1","","","","","1","6","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","4","","5","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"ESPOO","2","","","","","","1","","","","","","2","","","","1","","","","","2","2","6","1","9","1","2","6","7","3","1","5","8","","3","","6","3","","","2","2","1","","","","4","","",""
"EURA","","","","","","","","","","","","","","","","","","","","8","","1","9","9","9","8","15","11","10","17","13","17","21","15","23","16","1","","","6","7","","","","","","","","","",""
"EURAJOKI","","","","","","1","","","","","","","","","","","","3","9","","5","6","5","6","","9","6","","7","8","1","11","11","1","4","7","1","6","","","","","","","1","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","1","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","1","","","","","2","2","","2","3","11","","2","10","5","11","24","2","6","10","","20","","","","","","1","","","12",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","8","5","","","","","","","","","","","","7","","",""
"HAMMARLAND","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"HANKO","","","","","","26","1","","2","1","","","31","","","5","8","1","2","4","13","","5","5","","3","16","2","6","329","","","14","","","136","","10","2","","4","3","5","1","","1","6","","2","1",""
"HARJAVALTA","","","","","","","","","","","","","1","","","","","","","","","","7","8","","1","1","4","","13","","","16","17","","9","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HATTULA","","","","1","1","1","","","","","","","","","18","4","11","6","19","12","24","7","14","15","6","6","24","23","9","29","19","22","22","13","42","34","9","10","15","26","26","11","21","11","1","1","8","10","14","",""
"HAUHO","3","","1","1","","","","","1","","9","7","9","1","","1","6","33","48","22","14","11","19","27","18","40","47","39","76","35","8","10","39","19","46","94","20","91","20","56","55","44","91","62","24","16","28","25","43","42","1"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","1","","","2","8","","","","","","9","15","14","","","1","","","","","","8","10","","","","","7","","","8","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","",""
"HAUSJÄRVI","","","","","","1","","","","","","","","","","","","7","","","","6","6","23","16","24","19","14","6","9","","8","15","","2","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","1","","","","","1","","",""
"HEINÄVESI","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","1","1","","","1","4","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","1","","3","1","","1","","2","1","","2","1","1","4","","2","","1"
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","5","6","4","","","8","","","","","","","6",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","10","7","","","","","","","4","","8","","","","","","","","",""
