﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","10","1","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","25","","67"
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","","1","7","7","","7","3","","","3","4","","","","6","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","","2","","","","2","2","","","3","","7","",""
"ANJALANKOSKI","","","","","","","3","","","","","","","","","","","","","","","","5","1","","","","","1","3","","","1","","","","4","","","","","","","","","","","3","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","",""
"ASIKKALA","3","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","23","","","10",""
"ASKAINEN","5","5","","","3","","","4","","4","","","","","","1","","","","","3","4","","","","","","","4","","","","","","","","4","","","","","","","1","8","","1","4","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","",""
"BJÖRKÖBY","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","6","50","36","44","23","71","146","201","40","24","18","22","3","5","5","5","","7","4","","","","5","","","","1","","","","","9","5","1","6","","","","","","","","","","","","","","","",""
"ECKERÖ","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","5","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","4","2","5","4","3","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","1","","2","2","","","","","","","","","","","","","","1","1","3","1","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","10","15","8","52","25","28","10","8","13","2","11","9","28","24","20","24","22","14","20","36","27","19","69","48","13","42","48","53","73","87","19","36","43","56","58","74","68","61","114","69","73","72","98","71","180","157","252","211","116","120","12"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","5","3","","5","20","8","15","9","","8","","5","","3","7","13","41","16","22","18","40",""
"FORSSA","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"GETA","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
