﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","13","8","22","10","6","4","8"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","59","","","472"
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","43","120","13","41","","45","","44"
"JOENSUU","","","","","","","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","65","","","","15","10","","","","","1","","","21","","","3","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","197","396","214","23"
"LOHTAJA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LUVIA","","","","","","174","851","1","2","","","","","6","","","","1","","","8","","","","","","","","9","","","63","173","174","5","15","27","","20","40","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","55","5","1","","","","","","38"
"PERNAJA","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","8","","","","","","","","","","","","","2","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","7","41","56","53","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
