﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","1","","","1","1","","","","","","","","","","","","7","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"BROMARV","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","3","","2","2","8","","3","","2","","","","","","","","","3","4","1","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","1","","","","","","","","","2","4","3","8","5","","4","","","","","","","","","","","","","","","","","","","4","","","","1","","","3","","1","","","","","1","",""
"ESPOO","4","3","6","5","3","1","19","2","3","","17","4","2","5","2","1","","2","1","","1","","3","1","","","","","","","","","","3","","","","","","","","","1","","2","1","2","","1","1",""
"EURA","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","7","6","","","2","","","","","3","","","","","","","","","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","5","3","11",""
