﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","6","3","4","1","3","3","","2","2","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","1","","","1","","1","5","2","3","","2","4","3","5","1","2","1","3","","","2","1","2","1","6","1","2","2","3","1","1","1","",""
"FORSSA","","","","","","","","","","","","","","","","","1","","2","1","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","5","1","3","","3","4","4","2","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","2","2","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","",""
