﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","6","","","5","5","","","","","","","5","","","",""
"ALAVUS","","","","","","","","","7","6","","2","","","","","","","","","","","","","","","11","6","","","1","1","","","1","","","","","","1","","","1","","1","1","1","","","2"
"ANJALANKOSKI","","","","","","10","15","10","13","","","","","1","","5","6","15","6","","","5","","","4","5","4","","1","","","","","16","16","","5","11","","7","4","","","1","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","3","","","","","1","6","","10","2","9","","4","4","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","2"
"ASKAINEN","","1","1","","","","","","","","","","","","","","","","","6","10","3","","","","10","4","6","6","","","","5","","6","","","","","","","","","1","4","","1","","1","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","",""
"DRAGSFJÄRD","","27","7","26","2","15","34","54","41","13","5","3","1","","","6","","","","","","","6","","1","","","","","","6","1","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"ELIMÄKI","","","","","","","11","","7","18","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","1","1","1","","2","3","3","1","2","2","","","","","","","","1","","","","",""
"ESPOO","","5","","5","5","","6","","","2","5","1","","3","3","1","1","1","1","2","4","3","7","5","8","4","12","14","15","17","14","16","17","18","33","16","11","8","16","13","24","13","12","17","12","3","14","3","4","1",""
"EURA","","","","","","","","","","","","","","","","","","","","","3","","6","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"EURAJOKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","11","20","40","5","32","22","15","","5","12","1","9","10","5","2","5","118","196","60","21","147",""
"HALIKKO","","","4","","","","","","","6","","","","","3","","5","3","2","","","6","5","5","6","","3","6","5","9","","","6","","24","","","","","","5","","","","","","","","","1","1"
"HAMINA","","1","","1","","","","","","","","","","","","","","3","","","","1","","","","","","","","26","40","15","41","29","41","17","15","27","11","5","6","12","25","12","","3","14","18","1","",""
"HAMMARLAND","25","110","210","79","32","28","7","52","","37","23","56","15","5","15","12","4","127","119","56","30","52","20","64","129","7","81","27","46","11","158","108","78","64","53","61","59","","6","43","56","","","3","33","","33","5","2","28","3"
"HANKASALMI","","","","","","","","","","","","","","","","","18","5","1","14","","7","","","","8","23","20","7","51","1","15","13","","","","","","","","","","","","","","","2","","",""
"HANKO","","","8","","","28","61","120","54","101","49","107","95","33","22","43","12","169","151","88","46","153","41","27","67","15","230","26","37","44","86","117","74","82","220","58","60","45","83","105","201","86","103","51","153","68","163","125","36","88","4"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","1","","","","","","","","","","6","","","","",""
"HARTOLA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","1","1","","","",""
"HATTULA","3","4","3","7","2","3","5","6","7","17","13","4","4","1","4","5","5","15","26","9","10","20","3","3","7","12","15","16","8","17","14","16","13","20","11","12","11","7","14","20","28","31","24","19","7","","11","2","2","8",""
"HAUHO","87","398","515","377","217","55","112","36","204","254","211","128","131","103","24","22","10","","390","226","268","202","178","131","","","","","","","5","","","","","","","","","","1","2","18","14","6","14","50","38","5","10","3"
"HAUKIPUDAS","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","8","5","","2","11","","","1","","","","","","3","","","","","","","",""
"HAUSJÄRVI","","45","","","","5","","","","","","5","6","27","","6","18","10","","16","","","","","","5","","1","","","","","","","","","","","12","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1","","2","1","","1","","",""
"HEINOLA MLK","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
