﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HELSINKI","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"KANGASALA","","","","","","","","","","","","","","","","","","11","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","3","2","7","1","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","13","","10","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","17","","","","","","",""
"KORPPOO","12","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","9","7","30","6","","1",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","7","4","9","8","2",""
"KUSTAVI","","","","","","","","","","","","","","","","","","6","1","1","9","","16","6","4"
"LOHJA","","","","","","","","","","","","","","","","","","","5","7","18","9","6","","3"
"MERIKARVIA","","","","","","","","","","","","","","","","","","44","5","9","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","6","3","13","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","14",""
"PORI","","","","","","","","","","","","","","","","","","10","3","1","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","22","10","10","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","17"
"SAVITAIPALE","","","","","","","","","","","","","","","","","3","1","","2","1","5","3","6","3"
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","2","","4","","7",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","4","","4","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","77","2","24","83","22","58","36","10"
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","1","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","5","2","","","","","",""
