﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","4","","","","","","","","","","1","","",""
"ALASTARO","","","","","","","","","","","","4","4","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","4","","","","","","","","","","","","","","","","","",""
"ANJALA","","5","4","2","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","10","4","11","24","10","15","7","5","4","4","2","","3","","",""
"ANJALANKOSKI","","","2","7","4","9","1","","","5","10","12","17","15","2","10","17","12","16","17","9","4","","10","14","13","17","20","10","17","9","14","22","10","6","12","4","12","","","","","","","","","","","","",""
"ASKOLA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","2","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","4","3","10","8","10","15","8","6","6","13","4","5","16","13","12","20","20","13","22","23","24","30","17","17","22","23","8","31","22","15","22","19","5","4","2","5","4","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","5","","","","","","4","3","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"EURAJOKI","","","","","","","","","","","","","","","","","","4","","","","6","5","4","5","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","5","6","","","","","","","5","4","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","5","","","6","","","","","","","","","4","4","","","4","9","9","7","5","2","11","4","12","14","14","10","19","15","9","3","3","5","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","25","12","12","","","10","17","8","","","12","26","24","16","7","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","","","","","1",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","6","","1","1","","","","","","","","","","","","","","","","","","",""
"HATTULA","3","","","1","4","","","","2","9","12","12","17","7","11","5","5","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","4","","4","6","4","","","","","","","","9","4","5","7","5","6","15","","5","6","4","","","","","4","2","","3","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","5","","5","2","4","","","","2","4","","4",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","5","","","","","","","","","","","","","","","",""
"HOLLOLA","","3","","5","","3","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
