﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ECKERÖ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","25","17","12","4","","1","2","","5","8","9","","","6","","","","","","65","","28","19","25","16","22","18","43","17","21","42","23","16","48","26","22","50","76"
"HAILUOTO","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","1","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"II","","3","3","","5","2","","","2","","","","7","5","15","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","2","","2","1","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","5","3","5","3","","","","1","","",""
"KALAJOKI","","","","","","","","","","","","","","","2","","","1","","","3","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","1","15","14","9","4","19","15","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","1","","","4","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","4","","","","1","4","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","4","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","1",""
"LUMIJOKI","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"LUVIA","2","","8","3","","1","","3","2","","","","","","","1","3","1","3","","","","","","","","","","","","1","","","","","","","1","","2","","","","","1","","","","",""
"OULU","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","1","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","9","11","5","8","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","5","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","5","1","","","3","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","3","12","7","3","5","","","3","","","4","","2","1","1","","","","","","","","","","1","","4","","","","1","",""
"SODANKYLÄ","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","3","","","","","1","","","4","","","","","4","","","","","","4","","","","","","","","","","","","5","","","","","","","","","","4","","","","16","3","","1",""
"VUOLIJOKI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
