﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","74","73","7","21","","19","30","15","22","24","30","28","3","","","","","","","",""
"DRAGSFJÄRD","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","4","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","59","25","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"JEPUA","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","1","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","6","","","","15","5","18","","11","","20","49","37","36","24","27","","17","22","24","19","17","","10","","","","","","",""
"KORPPOO","1","","","10","","","","","","","4","12","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","7","12","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","2","1","14","4","219","30","","1","5","1","186","","","29","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","5","10","3","5","19","","","","55","66","31","","","1","","77","12","","","","","","","4","","","","","","14","","","","","","","","","","","","1","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","3","7","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","6","5","16","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","1","","","1","","5","","","","","3","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","2","","6","","","","3","","","","1","","","","2","4"
"PORI","70","5","36","13","42","15","22","8","6","22","13","44","1","12","25","9","8","12","10","1","","24","5","8","","2","8","9","24","14","43","22","36","12","9","21","19","29","31","13","8","","","32","12","15","13","2","3","4"
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","10","","","","","","","","","","","","","","",""
"TURKU","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","8","9","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
