﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","",""
"ESPOO","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","20","1",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","","","","","","","","","","",""
"HALIKKO","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","4","8","2","28","1","","","","","","","","","","","1","","","","","","","2","1","","1","","","","","","","","2","","","","2","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HELSINKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","2","","","","18","","","","1","","1","4","1","3","","","","","","","","","","","","","","","3","","","2","","","","1","15",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"KIRKKONUMMI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","21","39","3","21","57","13","55","19","","52","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","1","","3","","","1","","11","","","7","4","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","1","8","21","27","99","17","4","4","","","","47","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","33","3","8","4","","3","8","","4",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LOHTAJA","","","","","","","","","","","","","29","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","1","1","43","23","469","49","12","1","18","","11","28","60","1","43","5","49","91","5","92","","","16","","76","3","","2","","","1","","","","","","","12","4","","1","1","2","8","2","","10","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","2","","","","2","","","","","","1","60","2","","","","","","","","","","","","","","","","","","","","","1"
"OULU","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","2","23","1","1","2","","1","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4"
"PORI","106","808","107","135","71","11","19","5","","","1","","","34","63","","8","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"PORI MLK","","","","4","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","62","","","11","1","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","58","34","32","6","","","","","","1","1","2","18","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","50","266","43","252","455","141","415","132","72","422","96","112","94","11","60","25","9","6","4","11","","1","1","2","4","","1","","","7","3","1","","3","7","10","33"
"TURKU","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1"
"VIROLAHTI","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
