﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ESPOO","","","","","","","","","","","","","","","","","","2","","3","4","1","16","","2","","","","2","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"HANKO","","","4","","4","","","3","6","2","4","","","4","8","","2","3","","1","15","3","2","","","1","5","1","12","","3","5","7","2","","","6","","","1","","","","7","","","3",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","5","4","","3","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","2","5","","","2","","","","","1","1","1","","","","","","","","","1","1","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","2","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"INKOO","","","","","","","","","","","","","","2","2","2","1","","7","7","3","","1","","","","3","","1","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","12","20","20","10","5","20","8","8","6","","5","3","19","7","18","4","4","4","","2","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","2","7","10","17","25","2","4","19","1","14","27","10","9","1","6","16","19","5","2","9","11","3","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","1","","","","2","4","10","","3","","","3","6","","","","","","","","","","","","","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","6","","","","","","","","4","2","","","","1","","12","","","6","5","7","2","7","","","","","","","","","","","","","",""
"LEMLAND","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","1","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","1","","28","55","","","","12","9","10","9","27","18","5","1","","","","","10","5","8","24","7","5","27","11","14","2"
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","1","16","25","15","13","4","9","5","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","1","12","20","22","27","10","3","7","8","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"NAUVO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NOKIA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","7","34","13","1","11","13","7","2","","","3","28","2","17","5","4","20","4","9","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3","1","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","2","3","5","1",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","1","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","2","8","5","10","26","","9","2","19","1","10","","","","10","8","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","",""
"TURKU","","","","","","","","","","","10","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","1",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","1","1","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
