﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","1","","3","","","2","","","4","8","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","3","","","","","","","","","","","","","","","","","1","","","1","","","","","","2","","","2","1","1","","","","","1","","","","1","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"HAMMARLAND","5","6","1","1","1","3","","2","","1","4","1","","","","","1","3","","2","2","","3","3","","","3","1","1","","4","","4","","1","1","","3","1","","","","","1","1","","","1","",""
"HANKO","","","","","","2","17","4","6","7","5","3","5","3","12","3","","8","1","2","1","1","1","1","1","2","8","1","2","2","1","2","3","2","6","5","21","7","12","8","7","7","4","4","4","4","2","5","2",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","3","","","2","","1","","2","3","","","2","1","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","",""
"HELSINKI","","","","","","","","","","","","","2","","","","","","","1","","","","","","","6","1","","","","","2","5","7","3","7","7","","3","7","6","4","1","3","4","1","2","2","7"
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
