﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","2","","","","","6","","1","1","3","4","9","14","","","","","2","3","6","5","","1","","12","1","","","1","2","10","6","10","35","15","5","15","13","52","18","11","40","30","5","12","12","19","49"
"HAMMARLAND","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","5","4","1","","3","","","","1","","2","","","","","","","","","","","2","","","","1","","","","","2","7","1","","6","6","3","4","3"
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KITTILÄ","","","","","","","","","3","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","15","2","5"
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","46","1","16","","3","","5","3","","","","","1","11","","","","","","3","","15","","","","1","","","","","","","","","","1","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","2","2","1","4","","","1","","","","","","","","","","","","","","","","","12","","","2","3"
"UTSJOKI","1","","1","","1","","","","","","4","","8","8","5","1","3","","","","","2","","5","3","","4","","","1","","","","","","","","6","","","1","","15","10","30","49","49","27","12",""
