﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1"
"ANTTOLA","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","5","","","","","18","","","88","","111","8","40","44","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"DRAGSFJÄRD","","15","5","","","","8","","4","","","","1","","","","","","","","","","8","","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","12","","","","","2","","","","","","","","","8","10","","","4","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","1","","","","","","2","","9","","","","","1","","26","12","7","22","5","11","10","18","23","4","12","9","37","15","35","7","7","15","5","","13","9","","2",""
"EURAJOKI","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","83","49","77","15","88",""
"HAILUOTO","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","",""
"HAMMARLAND","5","12","77","111","","13","","","","","7","137","","","","","","4","146","119","8","","62","","14","","46","17","","71","57","85","","40","1","","5","","1","112","15","","","","28","","","","","7",""
"HANKO","","","","","","350","","690","84","1020","18","1666","1411","","9","398","281","2018","2382","2844","165","14","1943","15","","483","10975","1816","35","939","1465","4897","253","682","534","816","228","25","1012","3546","986","","2134","123","3267","126","199","970","145","155",""
"HARTOLA","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","27","9","24","68","","","28","","3","7","27","7","7","54","","20","","43","4","22","27","25","17","106","38","21","118","33","2","14","99","7","6","38",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","21","19","46","22","5","5","2","9",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","1","","","","","","","","6","22","26","11","","","7","","","","","","","1","2","","","32","8","10","22","","4","4","4",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","1","","","3","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","4",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","","","","","","44","6","17",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","33","2","37","","","","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","","","","","","","","","","","","","",""
