﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"ESPOO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","11","1","","1","1"
"HALIKKO","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KOTKA","","","","","","","","","","1","","","","","","","","","","5","2","1","","","","","","","","","","","","","",""
"LEMLAND","5","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
