﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","2","4","2","6","1","6","8","","2","15","4","6","8",""
"ALAHÄRMÄ","","","","","","2","","","","","","","","","","3","","5","3","2","4","1","7","5","4","1","4","3","6","9","","8","4","2","7","","","1","4","","5","3","4","","1","3","6","3","5","",""
"ALAJÄRVI","","","","","","2","","","","","","","","","","","","","","","","4","3","2","1","4","2","","4","","","","","2","","","","","","","","","","","","","4","2","6","3",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","1","2","","2","2","3","","3","","","4","","1","2","1","4","4","7","3","10","8","4","4","10","8","","12","9","4","6","30","7",""
"ALAVIESKA","5","","","7","5","","","","2","","","","4","2","7","6","4","3","13","","2","2","6","","","3","3","","10","9","","8","2","","","11","","2","","2","3","","","","","","","","","",""
"ALAVUS","","1","","2","7","2","3","2","4","2","1","1","3","1","3","5","2","","5","","","","1","","","","","","","11","2","4","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","7","4","","","5","","8","3","1","7","5","2","21","1","5","22","4","8","9","14","1","9","","8","3","","","3","","7","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","1","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","1","9","6","17","18","18","3","15","25","2","10","21","9","8","29","29","24","13","6","34","9","4","37","25","27","11","10","38","15","2","8","11","","12","24","3","5","2","15","8","3","17","8","2","8","1","5","3","",""
"ASKOLA","1","","","","3","","5","","8","5","","4","3","","4","1","3","6","2","","3","1","3","4","2","3","","","4","5","","16","10","","4","3","","","2","","","","1","","","","","","","",""
"ELIMÄKI","","","","2","","","1","","4","6","","3","13","","12","4","1","6","3","","16","10","","8","5","7","","5","4","10","1","21","8","3","15","15","","2","","","","","","","","","","","","",""
"ENO","","","","","","","","","2","","","3","3","5","10","4","5","","","1","6","3","4","","","4","","","","","","","","3","3","","7","","","","3","","","4","1","","","","","",""
"ERÄJÄRVI","","1","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"ESPOO","2","","","","","","","","","","","","","","","1","","","1","","","","","","","3","2","","","3","","","","","","","","","","","","2","","","","","","","","","1"
"EURA","","3","2","1","","","","","","9","","","","","","","","2","3","2","","","","5","","","","","","2","","","","","3","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","1","2","2","3","","2","5","","5","","","","","","2","6","6","2","2","5","","2","2","2","2","8","9","","7","7","","5","16","","","2","3","2","","2","","3","2","","10","3","3",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","2","","","","1","5","","","","","","3","","","4","5","","","","","","","2","","","3","6","5","5","2",""
"FORSSA","","","","","","3","1","","3","","","","","","13","","","3","2","3","17","3","","12","8","6","6","9","8","7","","10","9","","2","14","","6","4","12","8","4","9","3","2","5","7","3","4","4",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","4","2","1","3","","","3","5","","","9","","8","13","","2","","3","","","","","","","7","","","","","","","","","2","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","2","2","16","3","12","15","7","4","15","6","5","","25","11","16","3","","5",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","","","","","","4","","2","3","","","",""
"HANKASALMI","","","","","","","","","2","","","","5","","","8","","21","16","1","17","13","12","15","18","58","5","29","25","13","","51","63","","48","60","8","21","10","26","35","7","41","29","2","24","25","2","24","7",""
"HANKO","","","","","","","","","","","","","","","","1","","","","","","","1","","","","1","","","1","","","5","","","3","","","","","1","","","1","","","","1","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","4","5","","","","","","","","","","","","","3","",""
"HARTOLA","","4","6","2","21","23","","3","14","8","","13","20","2","17","42","","53","26","2","36","12","2","29","17","12","3","12","30","20","2","34","23","1","37","55","2","6","3","20","27","5","12","15","8","6","","5","8","",""
"HATTULA","8","16","17","34","12","36","34","1","43","45","1","48","45","5","34","48","12","24","25","4","41","14","5","40","33","13","5","12","24","20","","32","46","","26","59","1","28","3","15","14","7","28","15","9","17","16","4","4","12",""
"HAUHO","20","28","9","58","19","39","20","5","43","32","7","25","32","8","39","43","16","23","37","10","44","3","10","45","14","23","30","27","51","27","7","75","60","14","56","106","17","39","8","24","40","12","40","24","12","26","12","17","4","7",""
