﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ANJALA","3","9","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","20","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","10","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","3","15","","5","","","35","22","22","","","1","","","","","","","","","","","","","1","",""
"HATTULA","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","1","2","","1",""
"INKOO","","","","","","","","","","","","","","","","","","","7","12","111","114","132","163","193","166","260","196","167","156","87","123","65","75","18","74","11","23","13","20","21","15","24","5","11","9","3","3","2"
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","2","1","","","","1","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","8","3","","","1","1","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","","15","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","4","","","","","","","","","","","","","","3","","","9","","","","7","7","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"NAUVO","","","","","","","","","","","","","","","","","","","","","","","","4","5","4","","","4","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","","","","","1","","","","","1","18","7"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","15","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","3","","","","","","","","","","","","","","","","","","6","","5","11","6","1","","","","","1","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","17","4","11","6"
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","14","11","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","10","8","5","","","","","","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","25","43","15","","6","48","3","29","","","","","","2","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","1","","","","","","","","","","","","","","","","","","","","3","10","6","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","5","","","","","","","","","","","","","","","","","","9","13","14","40","23","4","7","","","","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
