﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","2","10"
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"HANKO","","","","","","3","1","","29","6","2","9","5","1","2","1","","","","","1","1","1","3","","","","","4","","16","4","","1","","","","3","5","6","","2","3","16","5","12","1",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","2","","","","","","","","","","4","","","","","2","","","7","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","9","3","1","11","13","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"LEMLAND","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"LOHTAJA","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","2","42","","14","18","","","5","","","2","10","","11","","1","2","","2","2","","1","","24","3","","","","","","1","","1","","9","","3","37","","","","12","7","14","","",""
"MUSTASAARI","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","3","3","","","12","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","",""
"PORI","","66","20","7","12","","1","2","","1","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI MLK","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","2","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","1","","","1","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","2"
