﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","17","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1831","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","9","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","1","","1","","","","","","","","","1","","","","","","71","3","","","","40","","4","146","4","","1","1","","","","2","","","","","5","11","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","84",""
"HAMINA","4","24","20","","","13","9","","","","12","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","3","","","","","","","","",""
"HAMMARLAND","25","194","","2","","","","28","","","27","","","","5","1","","","","","11","4","","7","","","","8","","","22","","","26","3","2","","","","7","","","","","","","","","","",""
"HANKO","","","7","","","44","5","191","34","","178","7","13","3","9","","72","","","3","11","","19","5","","12","","53","","114","631","4","","67","502","6","451","153","154","20","","24","135","","4","7","14","","68","43",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","713","","1508","231","1374","1553","594","216","223","194","","27","53","","657","7","279","109","12","463","","509","88","15"
