﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","2","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","5","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","4","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","46","24","6","75","","71","29","5","7","47","14","8","","","15","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","1","2","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","1","2","6","5","6","7","1","","1","2","1","1","","","","","","","","","","7","2","5","3","5","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","8","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","13","","40","16","30","10","54","15","30","22","26","55","68","38","47","54","40","32","31","36","19","33","19","18","11","43","62","23","38","20","11","87","127","99","93","49","38","34","52","35","33","26","12","10","12","10","10","19","28","13","1"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"EURAJOKI","","","","","4","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","2","","2","1","2",""
"FÖGLÖ","","","","","","4","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAILUOTO","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"HALIKKO","","","","","","","","7","6","6","8","8","3","1","6","8","9","7","8","8","20","4","11","10","2","12","18","7","12","7","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","4","","","","","","1","5","22","24","6","5","5","5","37","40","36","28","57","15","3","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","98","98","23","13","187","3","1","42","","2","11","","","","1","6","43","1","3","8","8","","","1","9","3","30","51","39","7","16","4","41","","5","8","7","22","","17","2","","","3","1","","","1","","",""
"HANKO","","","2","","","311","466","410","308","203","249","419","471","175","336","136","115","104","126","72","165","204","102","64","17","94","88","58","54","63","63","84","60","55","96","121","157","84","83","121","122","48","62","43","60","50","44","67","32","47",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"HATTULA","40","123","67","38","42","58","40","62","57","66","30","62","26","42","39","60","87","68","63","94","90","101","59","67","32","14","9","6","29","37","41","80","21","92","63","76","74","110","49","172","154","163","97","68","","","","","","2",""
"HAUHO","","6","","","","","","","","","","","3","","","","","4","","","","","","","","","","","","","","1","","9","","1","","","1","1","12","2","26","65","67","55","38","12","15","9",""
"HAUKIPUDAS","","","1","1","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","5","","5","","","","23","7","8","13","8","","","10","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","3","1","","","3","2","2","6","8","","11","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","7","7","3","5","5","25","42","28","26","4","48","73","145","74","74","59","19","19","12","22","26","20","3","5","5","47","80","16","19","25","29","23","22","23","14","16","36","46","22","206","31","153","232","127","232","109","93","48","53","45",""
"HOLLOLA","","","","","","","","","","","","","","4","9","14","5","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HUMPPILA","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HYVINKÄÄ","","","","4","","","","","","","","","","2","33","16","21","36","45","39","41","49","13","13","","","15","4","1","3","","","","5","19","10","","","","","20","","","9","15","","6","8","","3",""
"HÄMEENKYRÖ","","","9","","","","","4","","","2","","","2","1","","10","11","23","9","8","5","2","","","","","","1","","","","","","","","","","","","","","","","","","","","1","",""
"HÄMEENLINNA","1","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","128","143","10","","","","","1","",""
"II","","","","","","","","19","10","","","","2","3","8","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","4","5","4","7","","4","92","37","101","5","9","15","83","115","105","114","128","86","47","70","33","54","42","13","47","16","17","11","2","4","6","13","9","18","16","15","46","21","15","","7","7","","","","","","","5","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","12","","","","","","4","5","","5","7","6","10","","","5","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","4","","","","","","","5","","","","","9","1","14","8","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","4","","","","","","","","","","","","","1","4","2","4","2","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","1","3","2","4",""
"IMATRA","","","","4","","","","6","","","","","","","","12","2","7","1","","","4","","9","","","","","","4","7","","","","","","","10","","","","","","1","1","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","",""
"INKOO","3","1","","","","","","","","1","","","","","","","3","","2","8","","","","","3","","","","","","1","","","","","","","1","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","4","","","","1","","","","","","","","","1","2","","2","","","7","4","","","5","","1","","1","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1",""
"JANAKKALA","","","","","","","","","","","","","","","2","6","2","2","3","9","42","27","31","39","9","18","","","2","","2","","","","4","","","","","","","","","","","","","","","",""
"JOENSUU","40","29","47","6","","","6","11","3","5","18","137","108","104","81","105","39","61","63","86","188","48","76","48","62","36","23","3","1","6","58","65","74","34","34","26","48","43","6","20","31","30","15","24","8","22","38","64","60","92",""
"JOKIOINEN","","","","","","","","","","7","5","6","","","4","","","","4","4","4","","2","5","1","","2","1","","","1","","","","","","","","","","","3","2","3","1","1","2","1","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"JOUTSENO","","","","","","","17","30","20","21","","4","4","1","10","8","16","49","37","48","78","134","76","67","","8","17","24","1","11","30","2","21","96","27","26","46","51","47","27","48","23","31","21","","","","","","32",""
"JURVA","","","","","","","","","","","","","","","","","","","2","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","1","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","15","44","","","","","1","7",""
