﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","5","4","4","3","10","","","","","4","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","12","","","","","8"
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","80","93","98","30","","","15","22","","23","44","","38","43","44","","11","8","15","9","33","27","7","","","","3","","","","","","","","4","","","","","","","","","",""
"ALAVUS","","23","","19","1","10","","16","","20","","","","","","","","","","","","","","","","","8","8","9","11","11","7","9","12","","9","","","","","","","7","1","","","","5","1","",""
"ANJALANKOSKI","59","","","","","","","","","","","","","5","","","","","","5","","","6","4","3","2","","","","5","","1","1","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","",""
"ASIKKALA","15","","","1","","","","","","","","","1","1","","","","","6","","2","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","4",""
"ASKAINEN","","3","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","5","","1","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"DRAGSFJÄRD","","26","11","7","5","2","8","16","23","5","27","3","","3","","6","","","2","","","","","","","","","3","","2","","5","3","","","","","","","","5","","","","","","","","","",""
"ELIMÄKI","","","","","","1","5","","25","","5","8","","","","","","","2","2","4","1","","","1","","1","","","","5","","","","","","","","","","","","","","","","","","","",""
"ENO","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","5","","1","","1",""
"ENONKOSKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","6","16","","","","","2","42","16","2","","37","","","","","","5","36","17","","3","","","17","","7","5","","4","3","27","5","","","2","","","","","","","","2","","","","","2","",""
"ERÄJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","35","13","9","35","29","2","1","1","21","15","3","14","10","9","13","6","54","24","51","34","23","10","25","1","12","11","13","30","6","6","5","19","11","7","16","3","9","","1","9","9","5","14","5","30","25","20","38","1","7",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","2","1","6","4","","","","","","6",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","5","","","","10","","","","1","","","","1","","","1","3","1","4","1","2","7",""
"EVIJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"FINSTRÖM","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","2","","","","","","","","3","","1","18","","","","","","","","","","","","1","","","","","","","","","","","13","","1","","8","3","7","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","9","","",""
"HAILUOTO","","","4","","","","3","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","3","1","4","1","1","","1","","2","22","24","12","1","6","2","1","","1","","5","6","","5","","","","","4","1","8","3","1","","","8","","2","","","","","","","",""
"HAMINA","7","","","","","","","1","","1","","","","1","","2","1","3","","4","","","","","","","","","","4","18","3","","6","1","9","1","1","6","13","19","5","4","9","1","","8","4","11","",""
"HAMMARLAND","21","36","19","9","14","18","1","31","","7","17","1","3","","11","7","20","10","5","46","55","","13","8","10","3","2","3","","","22","","1","6","6","19","2","","1","6","2","","","2","2","","1","","","6",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","39","46","127","48","35","52","25","35","33","33","54","48","34","21","11","78","77","60","74","1","34","47","4","23","13","20","33","15","7","25","103","16","21","31","23","11","7","47","15","12","15","21","7","9","7",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","5","7","","","","","","","","","","","","1","","5","5","","","","",""
"HARTOLA","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","41","58","42","24","30","38","10","27","6","22","9","13","9","6","18","48","14","6","10","28","6","36","18","23","11","15","12","27","19","17","19","29","7","20","9","13","31","30","5","11","16","12","8","14","2","","","6","1","1",""
"HAUHO","","7","","","52","7","25","12","38","","4","","","","","","","","","","4","","","","","","","1","","7","5","","2","9","","4","2","10","35","16","13","13","17","33","10","18","5","6","27","21",""
"HAUKIPUDAS","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","1","12","7","3","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","6","11","","2","","","","",""
"HAUSJÄRVI","","","","","3","1","","","","","","","","","","8","37","60","13","3","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","",""
"HEINOLA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","3","3",""
"HEINOLA MLK","1","8","","","5","2","20","100","96","87","2","","11","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","93","39","9","18","20","55","36","49","44","39","25","15","9","24","30","28","36","49","77","108","60","7","95","11","51","261","92","119","57","19","13","16","11","24","14","15","13","16","10","21","57","21","20","25","58","52","72","12","20","8","3"
"HIRVENSALMI","","","","","18","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","",""
"HOLLOLA","28","79","","2","5","","1","","","","","5","","","","","1","","","","","","","","1","","","","","","5","","","","","","3","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","1","","","","","","","7","","","","","","","","11","1","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"HUITTINEN","8","4","","1","","6","","","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","8","","","","","","","","","","","",""
"HUMPPILA","","","","","","","5","9","5","","14","","","6","","","2","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","5","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"HYVINKÄÄ","1","39","13","8","20","6","6","11","","8","7","","5","35","65","105","84","85","94","37","12","21","42","45","29","22","24","11","14","15","23","56","47","19","14","36","36","15","51","19","95","142","39","132","92","80","32","7","34","25",""
"HÄMEENKOSKI","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","1","4","","2","19","57","31","69","17","64","30","24","53","48","20","64","47","85","70","54","5","1","15","","1","15","1","5","1","","","","","","","","","","","","","2","",""
"HÄMEENLINNA","6","1","","4","","1","","4","","","","3","5","3","","1","","","","21","","","","","","","","","5","5","","4","5","3","7","19","1","","1","1","5","29","67","52","8","4","8","4","11","",""
"II","","","","","","5","","17","17","","1","5","","","","","","","","","","","3","","","2","9","1","","","","","","","","","5","","","","","","","","","","2","","","",""
"IISALMI","2","17","38","26","25","","","","4","3","","","","","22","17","8","3","53","40","14","1","","","","14","8","","23","8","1","5","","","","","","","","","6","","2","1","","7","","","","",""
"IISALMI MLK","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","9","","3","","","14","4","7","6","34","12","14","6","","6","","2","2","72","12","51","","","","1","","1","","","","1","","","3","5","12","10","24","","","","","","","","","","","",""
"IKAALINEN","","","1","","","","","","","","","","","","","","","114","142","90","369","278","326","233","163","334","255","264","109","58","143","110","261","85","10","1","","","","","","","","","","","","","3","",""
"IKAALINEN MLK","20","","12","2","1","30","1","65","25","6","11","37","124","34","69","30","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","5","","","","","","4","","12","25","","","32","48","16","36","23","23","64","20","18","26","21","42","19","35","9","3","14","2","","9","8","19","2","9","11","1","2","","1","9","42","18","68",""
"ILOMANTSI","1","4","","10","","","1","","6","3","","","1","","","","","31","","","","","","","","","","","","","","","","","","","","","","","7","","","","","15","","33","1","",""
"IMATRA","26","3","1","1","1","","1","","","25","30","4","1","","","1","26","24","2","4","","7","1","6","","","","2","","","1","11","","","","4","2","3","1","","4","","2","6","1","4","6","6","","3",""
"INARI","1","","","7","","","","","","","","","2","","","","","","","","","2","","6","","3","","","","","","","","1","","","","","","","","","10","88","30","15","5","3","2","5",""
"INKOO","","10","6","","","","","1","","","","","2","","","1","","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","5","5","","3","","5","","6","1","3","","","","","","","","","","2","","","16","","5","","","","","7","","","","","5","11","","","","","","","","11","","3","","","","",""
"JAALA","","","","","","","","","","6","4","","","8","4","","","","","5","","","","3","","2","1","","","","","","","","","","","2","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","26","2","","","","","","","","","14","33","37","1","4","23","16","6","4","","","","","","4","","","","","","1","1",""
"JANAKKALA","14","","","","","","1","7","12","9","5","4","14","","3","2","18","5","10","5","9","6","3","9","5","12","1","5","34","3","","2","3","1","1","","","4","","","","","","","4","","","","","",""
"JOENSUU","22","28","141","72","37","28","65","221","166","55","22","112","43","183","36","266","33","77","169","123","60","68","54","65","109","57","58","38","11","10","23","76","24","9","28","26","19","14","30","27","27","50","64","26","45","59","78","75","61","52","1"
"JOKIOINEN","","","","","1","","","","","11","25","3","","","24","7","","","1","","2","1","","1","","","2","1","","","1","7","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","2","6","5","10","16","12","1"
"JOUTSA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","2","","","","","","","","","","","4","","","4","16","12","","43","28","26","13","","4","","4","","7","2","","","3","2","13","3","3","2","8","8","2","2","1","","1","","","","12",""
"JURVA","","","","","","","","","","","","","","","","","","","","5","","","4","13","3","","4","7","","3","","11","","","","","","","9","5","4","4","","","","6","8","5","39","64",""
"JUUKA","","","","","","","","","","","","","4","5","34","7","3","16","15","7","5","1","","","","","1","6","1","","","5","1","1","","","1","","1","","1","","1","6","","13","21","11","2","3",""
"JUUPAJOKI","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","46","11","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","21","39","63","29","21","13","23","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","37","74","20","49","121","43","64","13","1"
"JYVÄSKYLÄ (KAUPUNKI)","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","35","106","55","87","19","10","32","4","2","15","55","44","33","17","17","9","2","11","7","4","7",""
"JYVÄSKYLÄ MLK","","","","","","1","","","","","","","","","","1","10","6","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","3","","","5","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","8","1","1","1","5","3","3","2","8","4","5","14","13","9","7","1","7","","3","2","","1","1","5","8","","1","","7","5","9","","","1","3","6","5","8","6","2","","","","1","","1"
"KAARINA","","","1","1","","","","4","","","","","","9","","","","","10","6","10","22","5","2","6","4","2","2","","","1","","3","","2","1","","2","1","3","","2","1","3","1","","1","3","","",""
"KAAVI","1","","","","","","","","1","1","1","","","4","","","1","","7","","","","2","","","","1","","","","","","","","","","","","","4","","","","","","","","","","",""
"KAJAANI","","","","","","","6","","","","","","25","3","","","","","","","","","","","","","","","","","","","","","","","4","4","1","4","1","2","","","1","15","","3","","",""
"KAJAANI MLK","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KALANTI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","15","27","71","14","1","41","40","52","16","50","41","26","4","9","11","12","5","9","13","11","15","2","11","17","6","12","1","5","5","3","8","3","3","1","1","4","1","6","","","7","9","14","14","5","11","40","16","30","18",""
"KANGASNIEMI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","31","63","94","76","51",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","10","","","","","",""
"KANNONKOSKI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","2","","32","12","22","7","1","11","4","","","","1","4","","","","","2","1","2","6","2","1","1","1","1","5","","","1","1","1","","","1",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"KARJALOHJA","","2","1","4","7","","9","","","","","","","","","","","6","2","9","","3","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","51","58","71","231","392","518","607","831","387","243","58","54","27","41","108","203","167","132","85","253","125","33","18","1","","7","31","","","","","","1","","","","","","","","","","","","18","15","6","57","5","9",""
"KARKKU","4","","","20","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","3","","","18","","","","","","","","","","","","","","","","","","","","","","","","","3","3","38","184","","4","","","1","","","1","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","5","12","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"KAUHAVA","","","","1","7","","","","","113","100","16","28","84","82","65","72","20","107","123","102","68","58","74","79","57","57","30","70","71","106","63","45","61","22","30","7","11","58","27","29","47","78","7","31","3","","16","9","14",""
"KEMI","52","13","4","27","6","","11","19","1","8","28","25","1","1","11","14","45","3","69","201","330","11","12","15","23","1","195","298","188","67","1","11","","","","","","4","","","3","","","","","","","","","",""
